"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,Halsey,,Nightmare
,3,Slayyyter,,"Daddy AF"
,4,"Cardi B",,Press
,5,"Lana Del Rey",,"Doin' Time"
,6,"Miley Cyrus",,"Mother's Daughter"
,7,"Yvie Oddly",,"Dolla Store"
,8,"Nelly Furtado",,Maneater
,9,"Madonna; Maluma",,Medellín
,10,"Nicki Minaj",,"Good Form"
,11,Shakira,,"Whenever, Wherever"
,12,"Christina Aguilera",,Express
,13,"Miley Cyrus",,Unholy
,14,"Madison Beer",,"Dear Society"
,15,"Katy Perry",,"Dressin' Up"
,16,"Tove Lo",,"Glad He's Gone"
,17,"Mark Ronson","Camila Cabello","Find U Again"
,18,Beyoncé,,"Before I Let Go"
,19,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,20,"Ariana Grande",,"7 rings"
