"Chart ID",Position,Artist,Featured,"Song Title"
,1,Seemone,,"Tous les deux"
,2,Carousel,,"That Night"
,3,"Twenty One Pilots",,"The Hype"
,4,"Double Faced Eels",,Fire
,5,"Ruston Kelly",,Mockingbird
,6,"Rea Garvey",,"Kiss Me"
,7,"Billie Eilish",,"WHEN I WAS OLDER"
,8,"WALK THE MOON",,Timebomb
,9,"Oques Grasses",,"In The Night"
,10,"Miss Caffeina",,Merlí
,11,"Sam Fender",,"Dead Boys"
,12,"Joan Dausà",,"Tot Anira Bé"
,13,"Conan Osíris",,Telemóveis
,14,"Electric Fields",,"2000 and Whatever"
,15,"Miki Núñez",,"La Venda"
,16,Hatari,,"Hatrið mun sigra"
,17,"Theo X",,"You don't want to dance"
,18,"Martin Garrix; Julian Jordan",,Glitch
,19,"Alice Merton",,"Funny Business"
,20,"Neon Indian",,"Heaven's Basement"
,21,Inger,,"Coming Home"
,22,Netta,,"Bassa Sababa"
