"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Hardkiss",,Rain
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,"Lady Gaga",,"Perfect Illusion"
,6,Monatik,,Kruzhit
,7,OneRepublic,,Kids
,8,"Felix Jaehn",ALMA,Bonfire
,9,Sia,"Kendrick Lamar","The Greatest"
,10,Serebro,,"Slomana / Сломана"
,11,P!nk,,"Just Like Fire"
,12,"Katy Perry",,Rise
,13,"Twenty One Pilots",,Heathens
,14,"Emeli Sandé",,Hurts
,15,"Ellie Goulding",,"Still Falling for You"
,16,Rihanna,,Sledgehammer
,17,Adele,,Hello
,18,"Zara Larsson",,"Ain't My Fault"
,19,SAYGRACE,G-Eazy,"You Don't Own Me"
,20,"Clean Bandit","Louisa Johnson",Tears
,21,LOBODA,,"Твои Глаза"
,22,Rihanna,Drake,Work
,23,"Kristina Si",,Kosmos
,24,"Iggy Azalea",,Team
,25,Leningrad,,Siski
,26,L'One,Ёлка,Шанс
,27,Justs,,Heartbeat
,28,"Elvira T",,Taksy
,29,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,30,Kygo,"James Vincent McMorrow","I'm In Love"
,31,"The Chainsmokers",Halsey,Closer
,32,Kygo,"Parson James","Stole the Show"
,33,"Major Lazer; DJ Snake",MØ,"Lean On"
,34,ZAYN,,PILLOWTALK
,35,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,36,"Dami Im",,"Sound of Silence"
,37,ZAYN,,BeFoUr
,38,"Robin Bengtsson",,"Constellation Prize"
,39,"Iveta Mukuchyan",,LoveWave
,40,Frans,,"If I Were Sorry"
