"Chart ID",Position,Artist,Featured,"Song Title"
10262012-balce,1,"Christina Aguilera",,"Your Body"
10262012-balce,2,"Carly Rae Jepsen",,"This Kiss"
10262012-balce,3,Kesha,,"Die Young"
10262012-balce,4,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
10262012-balce,5,Rihanna,,Diamonds
10262012-balce,6,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
10262012-balce,7,Adele,,Skyfall
10262012-balce,8,P!nk,,"Slut like You"
10262012-balce,9,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
10262012-balce,10,"Bruno Mars",,"Locked Out of Heaven"
10262012-balce,11,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
10262012-balce,12,P!nk,,Try
10262012-balce,13,"Cher Lloyd","Becky G",Oath
10262012-balce,14,P!nk,,"Walk of Shame"
10262012-balce,15,"Little Mix",,Wings
10262012-balce,16,"Kat Graham",,Heartkiller
10262012-balce,17,P!nk,"Nate Ruess","Just Give Me a Reason"
10262012-balce,18,Eminem,Rihanna,"The Monster"
10262012-balce,19,"Elle King",,"Ex's & Oh's"
10262012-balce,20,"Calvin Harris","Ellie Goulding","I Need Your Love"
10262012-balce,21,"Carly Rae Jepsen",,Curiosity
10262012-balce,22,P!nk,,"Blow Me (One Last Kiss)"
10262012-balce,23,"Shawn Mendes",,"Treat You Better"
10262012-balce,24,P!nk,"Lily Allen","True Love"
10262012-balce,25,"Carly Rae Jepsen",,"Tiny Little Bows"
10262012-balce,26,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
10262012-balce,27,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
10262012-balce,28,"Calvin Harris",,"Feel So Close"
10262012-balce,29,"Justin Timberlake",,TKO
10262012-balce,30,"Owl City; Carly Rae Jepsen",,"Good Time"
10262012-balce,31,PSY,,"Gangnam Style"
10262012-balce,32,will.i.am,"Eva Simons","This Is Love"
10262012-balce,33,"Katy Perry",,"Part of Me"
10262012-balce,34,"Fleur East",,Sax
10262012-balce,35,"Icona Pop","Charli XCX","I Love It"
10262012-balce,36,Pitbull,Shakira,"Get It Started"
10262012-balce,37,"Carly Rae Jepsen",,"Hurt So Good"
10262012-balce,38,"Icona Pop",,"All Night"
10262012-balce,39,"Florence + the Machine",,"Spectrum (Say My Name)"
10262012-balce,40,Cheryl,,"Call My Name"
10262012-balce,41,Rihanna,,"Where Have You Been"
10262012-balce,42,"Maroon 5",,"One More Night"
10262012-balce,43,"Chiara Galiazzo",,"Il Futuro Che Sarà"
10262012-balce,44,"Carly Rae Jepsen",,"More Than a Memory"
10262012-balce,45,P!nk,,"How Come You're Not Here?"
10262012-balce,46,Stromae,,Papaoutai
10262012-balce,47,"Jennifer Lopez","Flo Rida","Goin' In"
10262012-balce,48,Bastille,,Pompeii
10262012-balce,49,"Carly Rae Jepsen",,Sweetie
10262012-balce,50,"Nicki Minaj",,"Pound the Alarm"
