"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,"Troubled Paradise"
,2,iamnotshane,,"Right Now"
,3,"Little Mix",,Confetti
,4,jackLNDN,,Deeper
,5,"Husky; Simon Field","Shyam P",Free
,6,"Doja Cat",,Game
,7,"Taylor Swift",,"gold rush"
,8,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,9,"Kali Uchis",,telepatía
,10,"Chloe x Halle",,"Ungodly Hour"
,11,"Lulleaux; Fabich",,"You Look Like (Sex) - Fabich's Pooltime Remix"
,12,K.ZIA,,Goosebumps
,13,"Wolfgang Wee; Markus Neby",Holybrune,"Heart of Stone"
,14,"SG Lewis","Nile Rodgers","One More"
,15,"Josef Salvat",,"One More Night"
,16,LUME,,"Something Sweeter"
,17,Elujay,,Starchild
,18,"Years & Years; Kylie Minogue",,Starstruck
,19,Sumner,,Stranded
,20,"Kasket Club; Soul Gem",,Undiscovered
,21,"LA Priest",Yuno,"What Moves (Yuno Remix)"
,22,"Jorja Smith",,Addicted
,23,"Jessie Ware",,"Adore You"
,24,"Lady Gaga",,Babylon
,25,Godford,,"Better Place"
,26,"Lana Del Rey",,"Chemtrails Over The Country Club"
,27,"Katy Perry",,"Cry About It Later"
,28,FHAT,,Curious
,29,"Demi Lovato",,"Dancing with the Devil"
,30,Manú,,"Find Me"
,31,"Steven A. Clark",,"Found (Amtrac Remix)"
,32,jackLNDN,,Frequency
,33,Motez,"The Kite String Tangle","Give Me Space"
,34,dodie,,"Hate Myself (Georgia Remix)"
,35,"Wolf Krew","Rebecca King","Heart On Fire"
,36,"Red Vox",,"In The Garden"
,37,"Fred again..",,"Jessie (i miss you)"
,38,"Lucy Daydream",,Monsters
,39,"NEIL FRANCES",Raffaella,"On the Lookout"
,40,"Miley Cyrus",,"Plastic Hearts"
