"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Wasabi
,2,Watsky,"Raquel Rodriguez",Undermine
,3,Watsky,,Savage
,4,"J Hus","Burna Boy","Play Play"
,5,Eminem,"Juice WRLD",Godzilla
,6,Ashe,,"Moral Of The Story"
,7,Mabel,,Boyfriend
,8,Watsky,,"Border In My Heart"
,9,"Camila Cabello",DaBaby,"My Oh My"
,10,Watsky,,"Best Friend The Floor"
,11,"Megan Thee Stallion",,"Captain Hook"
,12,Powfu,beabadoobee,"death bed (coffee for your head)"
,13,24kGoldn,,"CITY OF ANGELS"
,14,Halsey,,"You should be sad"
,15,"Doja Cat",,"Say So"
,16,"Selena Gomez",,Rare
,17,"The Pussycat Dolls",,React
,18,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,19,"Doja Cat",,"Boss Bitch"
,20,Watsky,,"Dreams & Boxes"
