"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,3,"Magdalena Bay",,"The Beginning"
,4,Foxes,,"Dance Magic"
,5,YUKIKA,,"Loving You"
,6,Foxes,,"Sky Love"
,7,"Little Simz","Cleo Sol",Woman
,8,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,9,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,10,"Billie Eilish",,"Happier Than Ever"
,11,"Magdalena Bay",,"Secrets (Your Fire)"
,12,"Magdalena Bay",,"Hysterical Us"
,13,"Charli XCX",,"Good Ones"
,14,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,15,"Kylie Minogue; Gloria Gaynor",,"Can't Stop Writing Songs About You"
,16,bbno$,"Rebecca Black",yoga
,17,MUNA,"Phoebe Bridgers","Silk Chiffon"
,18,"Magdalena Bay",,"You Lose!"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,20,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,21,YUKIKA,,"Tokyo Lights"
,22,MARINA,,"Venus Fly Trap"
,23,"Mariah Carey",,"All I Want for Christmas Is You"
,24,"Aly & AJ",,"Am I Alright"
,25,"Little Simz",,"How Did You Get Here"
