"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,Up
,2,"Rina Sawayama",,LUCID
,3,LÉON,,"Die For You"
,4,"Rina Sawayama",,Cherry
,5,"Olivia Rodrigo",,"drivers license"
,6,"Ariana Grande",,positions
,7,"Machine Gun Kelly; Halsey",,"forget me too"
,8,SZA,,"Good Days"
,9,LÉON,,"Falling Apart"
,10,"Machine Gun Kelly",,"drunk face"
,11,"Ariana Grande",,pov
,12,Saweetie,"Doja Cat","Best Friend"
,13,"Machine Gun Kelly",,"bloody valentine"
,14,"Cheat Codes","Marc E. Bassy","Do It All Over"
,15,"Ariana Grande",,34+35
,16,YUNGBLUD,"Machine Gun Kelly","acting like that"
,17,"Maggie Lindemann",,"Crash and Burn"
,18,LÉON,,Crazy/Stupid
,19,"Ariana Grande","Ty Dolla $ign","safety net"
,20,"Fly By Midnight",,"All The Feels"
,21,LÉON,,"And It Breaks My Heart"
,22,LÉON,,Apart
,23,"Ariana Grande",,"test drive"
,24,"Rina Sawayama",,Flicker
,25,Daya,,"Bad Girl"
,26,"Ariana Grande",,"worst behavior"
,27,"Taylor Swift",,"right where you left me"
,28,"Ariana Grande",,"main thing"
,29,"United Kingdolls",,"UK Hun?"
,30,"Ariana Grande",,nasty
,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
,32,"Josh Golden",,Violets
,33,"Petey Martin; Lauren Daigle",,"Come Back Home"
,34,LÉON,,Seventeen
,35,"Ariana Grande",,obvious
,36,"Miley Cyrus",,"Plastic Hearts"
,37,"Taylor Swift",HAIM,"no body, no crime"
,38,"Ariana Grande; Doja Cat",,motive
,39,"Ariana Grande",,"just like magic"
,40,"Ariana Grande",,"someone like u (interlude)"
