"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,24kGoldn,"iann dior",Mood
,3,CJ,,Whoopty
,4,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,5,"The Weeknd",,"Blinding Lights"
,6,"Pop Smoke",,"What You Know Bout Love"
,7,"Joel Corry",MNEK,"Head & Heart"
,8,"The Kid LAROI",,"WITHOUT YOU"
,9,"Ariana Grande",,34+35
,10,"Ed Sheeran",,Afterglow
,11,"Tate McRae",,"you broke me first"
,12,"Justin Bieber",,Anyone
,13,MEDUZA,"Dermot Kennedy",Paradise
,14,"Little Mix",,"Sweet Melody"
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,"Billie Eilish",,"Therefore I Am"
,18,"Lil Nas X",,HOLIDAY
,19,"Wes Nelson","Hardy Caprio","See Nobody"
,20,"Central Cee",,Loading
