"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,"HANN (Alone)"
,2,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,3,Rothy,,Burning
,4,"Rina Sawayama",,Cherry
,5,Edis,Emina,Güzelligine
,6,"Allie X",,Science
,7,LOONA,,favOriTe
,8,"Álvaro Soler",,Ella
,9,Lali,"Mau y Ricky","Sin Querer Queriendo"
,10,"The Aces",,"Last One"
,11,"Daichi Miura",,"Be Myself"
,12,LOONA,,"Hi High"
,13,"Ariana Grande",,breathin
,14,Laurel,,Adored
,15,Monoir,"Alina Eremia",Freeze
,16,Goldilox,,"Touch You Where It Hurts"
,17,"Fickle Friends",,"Broken Sleep"
,18,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,19,Laboum,,"Between Us"
,20,Minseo,,"The Grand Dreams"
,21,Riri,,"Maybe One Day"
,22,Enca,,Rendez-vous
,23,FAKY,,"Bad Things"
,24,Laurel,,"Same Mistakes"
,25,Aitana,,TELÉFONO
,26,"Ioana Ignat",,"Nu Mai E"
,27,Apink,,"I'm so sick"
,28,SUNMI,,Siren
,29,Mabel,,"One Shot"
,30,MOMOLAND,,BAAM
,31,"Anda Adam",,"În Altă Lume"
,32,SF9,,"Now or Never"
,33,"Ariana Grande",,"better off"
,34,TĀLĀ,,Bedtime
,35,"Nicki Minaj",,"Ganja Burn"
,36,Hyolyn,,"SEE SEA"
,37,"Ninety One",,E.YEAH
,38,"Ninety One",,"All I Need"
,39,"Fickle Friends",,Brooklyn
,40,"Anda Adam","Alex Velea","Nicio Regulă"
