"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"I Kissed a Girl"
,2,"The Pussycat Dolls",,"When I Grow Up"
,3,"The Saturdays",,"If This Is Love"
,4,"Jennifer Hudson",,"All Dressed in Love"
,5,"Sonny J",,"Enfant Terrible"
,6,Rihanna,,Disturbia
,7,Alphabeat,,Boyfriend
,8,Freemasons,"Katherine Ellis","When You Touch Me"
,9,"Sonny J",,"Handsfree (If You Hold My Hand)"
,10,Goldfrapp,,"Caravan Girl"
,11,"Dizzee Rascal","Calvin Harris; Chrome","Dance wiv Me"
,12,Ne-Yo,,Closer
,13,"Amy Studt",,Misfit
,14,Estelle,,"No Substitute Love"
,15,"The Ting Tings",,"That's Not My Name"
,16,"Kylie Minogue",,"The One"
,17,September,,"Cry for You"
,18,Ladyhawke,,"Paris Is Burning"
,19,Coldplay,,"Viva la Vida"
,20,Madonna,"Pharrell Williams","Give It To Me"
