"Chart ID",Position,Artist,Featured,"Song Title"
03072020-Feoba,1,"Dua Lipa",,Physical
03072020-Feoba,2,BROCKHAMPTON,"Dua Lipa","SUGAR (Remix)"
03072020-Feoba,3,"Doja Cat",,"Boss Bitch"
03072020-Feoba,4,Halsey,,"You should be sad"
03072020-Feoba,5,"The Weeknd",,"After Hours"
03072020-Feoba,6,"Doja Cat",,Rules
03072020-Feoba,7,Paramore,,"Rose-Colored Boy"
03072020-Feoba,8,"The Weeknd",,"Blinding Lights"
03072020-Feoba,9,"Doja Cat",,"Bottom Bitch"
03072020-Feoba,10,"Doja Cat",,Addiction
03072020-Feoba,11,"Doja Cat",,"Say So"
03072020-Feoba,12,Kesha,,"Potato Song (Cuz I Want To)"
03072020-Feoba,13,"Doja Cat; Tyga",,Juicy
03072020-Feoba,14,Björk,,Jóga
03072020-Feoba,15,"Lady Gaga",,"Stupid Love"
03072020-Feoba,16,"Billie Eilish",,"No Time To Die"
03072020-Feoba,17,2Pac,,"Letter 2 My Unborn"
03072020-Feoba,18,Sia,,"Hurting Me Now"
03072020-Feoba,19,Kesha,,"High Road"
03072020-Feoba,20,"Doja Cat",,"Cyber Sex"
03072020-Feoba,21,"LunchMoney Lewis","Doja Cat","Make That Cake"
03072020-Feoba,22,"Rebecca Black",,Sweetheart
03072020-Feoba,23,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
03072020-Feoba,24,"Doja Cat",,Streets
03072020-Feoba,25,"Kanye West",,"No More Parties In LA"
03072020-Feoba,26,"Selena Gomez",,"Look At Her Now"
03072020-Feoba,27,"Doja Cat",Smino,"Won't Bite"
03072020-Feoba,28,Kesha,,Tonight
03072020-Feoba,29,"JJ Scheff",,Funeral
03072020-Feoba,30,Sia,,"The Co-Dependent"
03072020-Feoba,31,"Doja Cat",,"Better Than Me"
03072020-Feoba,32,Syd,,Over
03072020-Feoba,33,"Christina Aguilera",GoldLink,"Like I Do"
03072020-Feoba,34,"Doja Cat","Rico Nasty","Tia Tamera"
03072020-Feoba,35,Kelela,,Frontline
03072020-Feoba,36,"Lana Del Rey",,"Venice Bitch"
03072020-Feoba,37,Kesha,,Shadow
03072020-Feoba,38,Regard,,"Ride It"
03072020-Feoba,39,"Doja Cat",,"So High"
03072020-Feoba,40,Jakob,,"All Your Love"
03072020-Feoba,41,Rihanna,,"Sell Me Candy"
03072020-Feoba,42,Hozier,,"Dinner & Diatribes"
03072020-Feoba,43,"Hayley Williams",,Simmer
03072020-Feoba,44,"Gwen Stefani",,"4 in the Morning"
03072020-Feoba,45,"Megan Thee Stallion",,B.I.T.C.H.
03072020-Feoba,46,Paramore,,"Hard Times"
03072020-Feoba,47,Kesha,,Honey
03072020-Feoba,48,"Gwen Stefani",,"Wonderful Life"
03072020-Feoba,49,"Gwen Stefani",,"U Started It"
03072020-Feoba,50,Jakob,,"You and I"
