"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Pabllo Vittar",,"Problema Seu"
,3,"Lady Gaga",,"Why Did You Do That?"
,4,"Pabllo Vittar",,"Disk Me"
,5,"Pabllo Vittar",,Buzina
,6,"Pabllo Vittar",Urias,Ouro
,7,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,8,"Pabllo Vittar",,"Seu Crime"
,9,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,10,"Avril Lavigne",,"Head Above Water"
,11,"Lady Gaga",,"Hair Body Face"
,12,"Pabllo Vittar",,"No Hablo Español"
,13,"Lady Gaga",,"Heal Me"
,14,"Pabllo Vittar",LUDMILLA,"Vai Embora"
,15,"Mikolas Josef",,"Me Gusta"
,16,"Pabllo Vittar",,"Não Vou Deitar"
,17,"Pabllo Vittar",,Miragem
,18,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,19,"Lady Gaga",,"Before I Cry"
,20,"Ariana Grande",,"God is a woman"
,21,"Lady Gaga",,"Look What I Found"
,22,"Lady Gaga",,"Always Remember Us This Way"
,23,"Bebe Rexha",,"I'm a Mess"
,24,"Bradley Cooper",,"Too Far Gone"
,25,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,26,BLACKPINK,,"DDU-DU DDU-DU"
,27,"Ariana Grande",,breathin
,28,"Nile Rodgers; Chic","Lady Gaga","I Want Your Love"
,29,"Little Mix","Nicki Minaj","Woman Like Me"
,30,"Ariana Grande",,"no tears left to cry"
,31,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,32,"Bradley Cooper",,Alibi
,33,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,34,"Kaya Conky","Lia Clark","Boneca Safadinha"
,35,"Lady Gaga",,"Is That Alright?"
,36,SOPHIE,,Faceshopping
,37,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,38,Anitta,,Medicina
,39,"Mariah Carey",,"With You"
,40,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,41,"Bebe Rexha",,Knees
,42,"Zella Day",,Hypnotic
,43,LUDMILLA,,"Jogando Sujo"
,44,"Mariah Carey",,GTFO
,45,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,46,"Lady Gaga",,"La Vie en rose"
,47,"Bebe Rexha",,Mine
,48,"Ariana Grande","Nicki Minaj","the light is coming"
,49,"Bebe Rexha",,"I Got You"
,50,BLACKPINK,,"As If It's Your Last"
