"Chart ID",Position,Artist,Featured,"Song Title"
202137-parachutekid,1,"WALK THE MOON",,"Can You Handle My Love??"
202137-parachutekid,2,"Twenty One Pilots",,Saturday
202137-parachutekid,3,"The Maine",,Sticky
202137-parachutekid,4,Måneskin,,"I WANNA BE YOUR SLAVE"
202137-parachutekid,5,"Ed Sheeran",,"Bad Habits"
202137-parachutekid,6,"Big Red Machine","Taylor Swift",Renegade
202137-parachutekid,7,"All Time Low",,"Once In A Lifetime"
202137-parachutekid,8,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
202137-parachutekid,9,Coldplay,,"Higher Power"
202137-parachutekid,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202137-parachutekid,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
202137-parachutekid,12,Lorde,,"Solar Power"
202137-parachutekid,13,Bleachers,,"Stop Making This Hurt"
202137-parachutekid,14,"Anne-Marie; Niall Horan",,"Our Song"
202137-parachutekid,15,"Tate McRae; Khalid",,working
202137-parachutekid,16,"All Time Low","Pale Waves",PMA
202137-parachutekid,17,Lorde,,"Mood Ring"
202137-parachutekid,18,"The Narrative",,Monoliths
202137-parachutekid,19,"Cheat Codes","All Time Low","Ghost Story"
202137-parachutekid,20,"Imagine Dragons",,"Follow You"
202137-parachutekid,21,"The Weeknd",,"Take My Breath"
202137-parachutekid,22,Måneskin,,Beggin'
202137-parachutekid,23,"Olivia Rodrigo",,"good 4 u"
202137-parachutekid,24,"The Maine",,Pretender
202137-parachutekid,25,"Mayday Parade",,"Kids of Summer"
202137-parachutekid,26,"Doja Cat",SZA,"Kiss Me More"
202137-parachutekid,27,"All Time Low",,Clumsy
202137-parachutekid,28,Ben&Ben,"KZ Tandingan",Sabel
202137-parachutekid,29,Ben&Ben,SB19,Kapangyarihan
202137-parachutekid,30,Ben&Ben,"juan karlos; Zild",Lunod
