"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida",,Whistle
,2,USHER,,Scream
,3,Rihanna,,"Where Have You Been"
,4,"David Guetta",Sia,Titanium
,5,"Owl City; Carly Rae Jepsen",,"Good Time"
,6,"Maroon 5","Wiz Khalifa",Payphone
,7,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,8,"The Wanted",,"Chasing the Sun"
,9,"Carly Rae Jepsen",,"Call Me Maybe"
,10,"Havana Brown",Pitbull,"We Run The Night"
,11,"One Direction",,"What Makes You Beautiful"
,12,"The Wanted",,"Glad You Came"
,13,"Flo Rida",Sia,"Wild Ones"
,14,Pitbull,,"Back In Time"
,15,"Justin Bieber","Big Sean","As Long As You Love Me"
,16,"Justin Bieber",,Boyfriend
,17,"Nicki Minaj",,Starships
,18,Drake,"Lil Wayne","The Motto"
,19,"Wiz Khalifa",,"Work Hard, Play Hard"
,20,P!nk,,"Blow Me (One Last Kiss)"
,21,"2 Chainz",Drake,"No Lie"
,22,Train,,"Drive By"
,23,"Alex Clare",,"Too Close"
,24,"J. Cole","Missy Elliott","Nobody's Perfect"
,25,"Chris Brown",,"Don't Wake Me Up"
,26,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
,27,"Jennifer Lopez",Pitbull,"Dance Again"
,28,"Ed Sheeran",,"The A Team"
,29,"Linkin Park",,"Burn It Down"
,30,M83,,"Midnight City"
