"Chart ID",Position,Artist,Featured,"Song Title"
031519-lovespice,1,"Maren Morris",,RSVP
031519-lovespice,2,"Sabrina Carpenter",,"Bad Time"
031519-lovespice,3,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
031519-lovespice,4,"Maren Morris",,"Make Out With Me"
031519-lovespice,5,"Little Mix","Nicki Minaj","Woman Like Me"
031519-lovespice,6,"Ariana Grande",,imagine
031519-lovespice,7,"Aly & AJ",,"Potential Breakup Song"
031519-lovespice,8,"Ariana Grande",,NASA
031519-lovespice,9,"Little Mix","Missy Elliott","How Ya Doin'?"
031519-lovespice,10,"LOONA; Kim Lip",,Eclipse
031519-lovespice,11,"Ariana Grande",,"bad idea"
031519-lovespice,12,"Ariana Grande",,bloodline
031519-lovespice,13,"Ariana Grande",,ghostin
031519-lovespice,14,"Ariana Grande",,"in my head"
031519-lovespice,15,"Ariana Grande",,"make up"
031519-lovespice,16,"Kim Petras",,"Close Your Eyes"
031519-lovespice,17,"Little Mix","Ty Dolla $ign","Think About Us"
031519-lovespice,18,"Sabrina Carpenter",,"Pushing 20"
031519-lovespice,19,"Ariana Grande",,"fake smile"
031519-lovespice,20,"Rina Sawayama",,"Cyber Stockholm Syndrome"
031519-lovespice,21,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
031519-lovespice,22,"Ariana Grande",,"thank u, next"
031519-lovespice,23,"Britney Spears",,Toxic
031519-lovespice,24,Rihanna,,"Fire Bomb"
031519-lovespice,25,"Sabrina Carpenter",,"Mona Lisa"
031519-lovespice,26,"Ariana Grande",,"break up with your girlfriend, i'm bored"
031519-lovespice,27,"Ariana Grande",,needy
031519-lovespice,28,"Little Big Town",,"Better Man"
031519-lovespice,29,"Sabrina Carpenter",,"Diamonds Are Forever"
031519-lovespice,30,"Sabrina Carpenter",Uhmeer,"Hold Tight"
031519-lovespice,31,"Sabrina Carpenter",,prfct
031519-lovespice,32,"Taylor Swift",,Style
031519-lovespice,33,"Tiffany Young",,"Born Again"
031519-lovespice,34,"Tiffany Young",Babyface,Runaway
031519-lovespice,35,"Acid Ghost",,"Hide My Face"
031519-lovespice,36,"Britney Spears",,"Man on the Moon"
031519-lovespice,37,JoJo,,"Disaster (2018)"
031519-lovespice,38,"LeAnn Rimes",,"Can't Fight the Moonlight"
031519-lovespice,39,"Little Mix",,"Secret Love Song, Pt. II"
031519-lovespice,40,"Maren Morris",,"A Song For Everything"
031519-lovespice,41,"Sabrina Carpenter",,"Almost Love"
031519-lovespice,42,"Sabrina Carpenter",,Paris
031519-lovespice,43,"Sabrina Carpenter",,"Sue Me"
031519-lovespice,44,"Tiffany Young",,"Not Barbie"
031519-lovespice,45,WILLOW,,"Wait a Minute!"
031519-lovespice,46,"Ariana Grande",,"7 rings"
031519-lovespice,47,"Ariana Grande",,breathin
031519-lovespice,48,"Ariana Grande",,everytime
031519-lovespice,49,"Big Time Rush","Jordin Sparks","Count on You"
031519-lovespice,50,"Bridgit Mendler",,"Rocks At My Window"
