"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"American Life"
,2,CupcakKe,,Pedophile
,3,Rihanna,,"Kiss It Better"
,4,Madonna,,"Nothing Fails"
,5,"Selena Gomez",,Survivors
,6,"Uma Kompton",,"By The River"
,7,"Christina Aguilera",,Candyman
,8,"Mariah Carey",,"Close My Eyes"
,9,"Kylie Minogue",,"Come Into My World"
,10,Rihanna,SZA,Consideration
,11,TLC,,Creep
,12,"Ellie Goulding",,"Don't Need Nobody"
,13,"Mariah Carey",,Emotions
,14,Rocky,,Hella
,15,Rihanna,,"Needed Me"
,16,"Jane Wiedlin",,"Rush Hour"
,17,Miguel,,Simplethings
,18,"Trey Songz",,"Slow Motion"
,19,"Rebecca Ferguson",,"Teach Me How To Be Loved"
,20,"Janet Jackson",,"Together Again"
,21,"Mariah Carey",,"Underneath the Stars"
,22,Madonna,,"What It Feels Like for a Girl"
,23,"Carly Rae Jepsen",,"When I Needed You"
,24,"Mariah Carey",,"Without You"
,25,Rihanna,Drake,Work
,26,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,27,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,28,will.i.am,"Justin Bieber",#thatPOWER
,29,Amerie,,"1 Thing"
,30,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,31,f(x),,"4 Walls"
,32,"Miley Cyrus",Nelly,4x4
,33,Vitas,,"7, the element"
,34,Coldplay,,"A Head Full Of Dreams"
,35,Miguel,,Adorn
,36,"Nicki Minaj",,"All Things Go"
,37,"Mariah Carey",,"Almost Home"
,38,"Prince Royce","Selena Gomez","Already Missing You"
,39,Kesha,,Animal
,40,P!nk,,"Are We All We Are?"
