"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Captain Kidd",,"Freaky Love"
,2,"Frank Ocean",,Ivy
,3,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,4,"Glass Animals",,"Life Itself"
,5,ODESZA,,"A Moment Apart"
,6,"Glass Animals",,"Poplar Street"
,7,"Japanese Breakfast",,"Road Head"
,8,"Lady Gaga",,Joanne
,9,"San Holo",,"I Still See Your Face"
,10,ODESZA,,Boy
,11,Cafuné,,"Lay Low"
,12,Lorde,,Supercut
,13,"Japanese Breakfast",,"The Body Is a Blade"
,14,Prince,,1999
,15,ODESZA,,"La Ciudad"
,16,"Porter Robinson; Madeon",,Shelter
,17,Flume,,"Wall Fuck (Gramatik & Ramzoid Remix)"
,18,Lorde,,"Green Light"
,19,"Imagine Dragons",,"Shots (Broiler Remix)"
,20,RAC,"Katie Herzig","We Belong (ODESZA Remix)"
,21,"Lady Gaga",,"Just Another Day"
,22,"Tove Lo",,"disco tits"
,23,Cafuné,,"Lay Low (Reprise)"
,24,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,25,"King Neptune",,"Let's Not Talk About You"
