"Chart ID",Position,Artist,Featured,"Song Title"
,1,Daoko,,"Otogi no Machi (御伽の街)"
,2,"Awesome City Club",,Ambivalance
,3,SKE48,,"Souyuutoko Aru yo Ne?"
,4,Roselia,,Yakusoku
,5,"Tsubaki Factory",,"Dakishimerarete Mitai"
,6,"Ryota Katayose",,Possible
,7,Scandal,,A.M.D.K.J
,8,BOL4,,Love
,9,Flumpool,,"Subarashiki Uso"
,10,"Up Up Girls (2)",,"Sekai de Ichiban Kawaii Idol"
,11,"Tokyo Jihen",,"The Lower Classes"
,12,"TOMORROW X TOGETHER",,"Aru Hi, Atama Kara Tsuno ga Haeta (Crown)"
,13,"THE RAMPAGE from EXILE TRIBE",,"FULLMETAL TRIGGER"
,14,"Aoi Yuki",,Unbreakable
,15,Vickeblanka,,"Black Catcher"
,16,Da-iCE,,Phoenix
,17,Poppin'Party,,Initial
,18,Exile,,"Ai no Tame Ni ~For Love, for a Child~"
