"Chart ID",Position,Artist,Featured,"Song Title"
,1,Free,,"All Right Now"
,2,Christie,,"Yellow River"
,3,Sugarloaf,,"Green-Eyed Lady"
,4,"Diana Ross",,"Ain't No Mountain High Enough"
,5,"Rare Earth",,"(I Know) I'm Losing You"
,6,"The Spinners",,"It's a Shame"
,7,"Aretha Franklin",,"Don't Play That Song"
,8,"Creedence Clearwater Revival",,"Lookin' Out My Back Door"
,9,"Candi Staton",,"Stand by Your Man"
,10,"Clarence Carter",,Patches
,11,"Edwin Starr",,War
,12,"James Brown",,"Get Up (I Feel Like Being A) Sex Machine"
,13,"Eric Burdon; War",,"Spill the Wine"
,14,"The Jackson 5",,"I'll Be There"
,15,"The New Seekers",,"Look What They've Done To My Song Ma"
,16,Carpenters,,"(They Long To Be) Close To You"
,17,"100 Proof Aged in Soul",,"Somebody's Been Sleeping"
,18,"Charles Wright & The Watts 103rd St Rhythm Band",,"Express Yourself"
,19,"Three Dog Night",,"Out in the Country"
,20,"Bobby Sherman",,"Julie, Do Ya Love Me"
,21,Bread,,"Make It With You"
,22,"Mungo Jerry",,"In the Summertime"
,23,"Ray Price",,"For the Good Times"
,24,"Linda Ronstadt",,"Long Long Time"
,25,"Gene Chandler",,"Groovy Situation"
,26,"Wilson Pickett",,"Engine Number 9"
,27,"Stevie Wonder",,"Signed, Sealed, Delivered, I'm Yours"
,28,"The Poppy Family",,"That's Where I Went Wrong"
,29,"Neil Diamond",,"Cracklin' Rosie"
,30,"The Guess Who",,"Hand Me Down World"
,31,"Grand Funk Railroad",,"Closer To Home"
,32,"The Supremes",,"Everybody's Got The Right To Love"
,33,Melanie,,"Peace Will Come (According To Plan)"
,34,"Chairmen of the Board",,"Everything's Tuesday"
,35,"Ike & Tina Turner",,"I Want To Take You Higher"
,36,"Ronnie Dyson",,"(If You Let Me Make Love to You) Why Can't I Touch You?"
,37,Chicago,,"25 or 6 to 4"
,38,"The Presidents",,"5-10-15-20 (25-30 Years Of Love)"
,39,"James Taylor",,"Fire and Rain"
,40,"Jr. Walker & The All Stars",,"Do You See My Love (For You Growing)"
