"Chart ID",Position,Artist,Featured,"Song Title"
,1,PENTAGON,,Humph!
,2,"GOT U",,"U GOT IT"
,3,"CHUNG HA",,Snapping
,4,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,5,VICTON,,"Time of Sorrow"
,6,"Bae Jinyoung",,"Hard to Say Goodbye"
,7,"SIXC (6 Crazy)",,"MOVE (움직여)"
,8,Crayon,,"Pretty Girl (이뻐이뻐)"
,9,"THE BOYZ",,"Bloom Bloom"
,10,"NCT DREAM; HRVY",,"Don't Need Your Love"
,11,SF9,,RPM
,12,HWASA,,TWIT
,13,"TOMORROW X TOGETHER",,"Blue Orangeade"
,14,BOL4,,"To My Youth"
,15,ONEUS,,Twilight
,16,"NCT 127",,SUPERHUMAN
,17,"Park Jihoon",,L.O.V.E
,18,NU'EST,,"BET BET"
,19,"TOMORROW X TOGETHER",,CROWN
,20,"Ha Sungwoon","Park Jihoon","Don't Forget"
