"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Smiths",,"Please Please Please Let Me Get What I Want"
,2,"The Smiths",,"I Know It's Over"
,3,Radiohead,,"Bullet Proof... I Wish I Was"
,4,"The Smiths",,"There Is A Light That Never Goes Out"
,5,"The Smiths",,"Last Night I Dreamt That Somebody Loved Me"
,6,"The Smiths",,"A Rush and a Push and the Land Is Ours"
,7,"The Smiths",,"Cemetry Gates"
,8,"Depeche Mode",,"Waiting For The Night"
,9,"The Smiths",,"Reel Around the Fountain"
,10,Morrissey,,"Piccadilly Palare"
,11,"Depeche Mode",,Condemnation
,12,"The Smiths",,"Stop Me If You Think You've Heard This One Before"
,13,"Depeche Mode",,"Walking In My Shoes"
,14,"The Smiths",,"Frankly, Mr. Shankly"
,15,"The Smiths",,"Bigmouth Strikes Again"
,16,"Depeche Mode",,"Sweetest Perfection"
,17,"The Smiths",,"Death of a Disco Dancer"
,18,"Depeche Mode",,"In Your Room"
,19,"The 1975",,"When We Are Together"
,20,Morrissey,,Suedehead
,21,"Depeche Mode",,"Wagging Tongue"
,22,"Depeche Mode",,Judas
,23,"Depeche Mode",,"Soft Touch/Raw Nerve"
,24,"Vampire Weekend",,"White Sky"
,25,"Depeche Mode",,"One Caress"
,26,"Depeche Mode",,Rush
,27,"Fleet Foxes",,"Blue Ridge Mountains"
,28,"Depeche Mode",,"Never Let Me Down Again"
,29,"Nine Inch Nails",,Hurt
,30,"Depeche Mode",,"But Not Tonight"
,31,"Sufjan Stevens; Angelo De Augustine",,Olympus
,32,"Crosby, Stills & Nash",,"Helplessly Hoping"
,33,"The Smiths",,"Well I Wonder"
,34,"KIDS SEE GHOSTS",,Reborn
,35,"The Smiths",,"Heaven Knows I'm Miserable Now"
,36,"Sufjan Stevens",,"Futile Devices"
,37,"Depeche Mode",,"Shake The Disease"
,38,"Empire of the Sun",,Alive
,39,MGMT,,Kids
,40,"Sufjan Stevens",,"For The Widows In Paradise, For The Fatherless In Ypsilanti"
,41,Radiohead,,"Let Down"
,42,"The Smiths",,Asleep
,43,"Zach Bryan",,"Flying or Crying"
,44,"Elliott Smith",,"Pictures of Me"
,45,"Linkin Park",,"By Myself"
,46,"Sufjan Stevens",,"Goodbye Evergreen"
,47,"Depeche Mode",,"I Feel You"
,48,"The Smiths",,"Girlfriend in a Coma"
,49,"Linkin Park",,"A Place for My Head"
,50,Gorillaz,"Shaun Ryder",DARE
