"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,Breathing
,2,"The Cure",,"A Forest"
,3,"Pink Floyd",,"Run Like Hell"
,4,"Siouxsie & The Banshees",,"Happy House"
,5,"Lipps Inc.",,Funkytown
,6,"Marianne Faithfull",,"Broken English"
,7,"Grace Jones",,"A Rolling Stone"
,8,Blondie,,"Call Me"
,9,Blondie,,Atomic
,10,Prince,,"Why You Wanna Treat Me So Bad?"
,11,"Michael Jackson",,"Off the Wall"
,12,"Peter Gabriel",,"Games Without Frontiers"
,13,"Christopher Cross",,"Ride Like the Wind"
,14,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,15,"Gloria Gaynor",,"I Will Survive"
,16,"Olivia Newton-John",,Magic
,17,"Donna Summer",,"On the Radio"
,18,"The Clash",,"London Calling"
,19,"Sheena Easton",,"Morning Train (Nine To Five)"
,20,"Village People",,Y.M.C.A.
,21,"Judas Priest",,"Living After Midnight"
,22,"The Police",,"Walking on the Moon"
,23,Eagles,,"I Can't Tell You Why"
,24,"Grace Jones",,"Love Is A Drug"
,25,"Billy Joel",,"It's Still Rock and Roll To Me"
,26,Queen,,"Save Me"
,27,"Fleetwood Mac",,Sara
,28,Sparks,,"When I'm with you"
,29,Journey,,"Any Way You Want It"
,30,Rush,,"The Spirit of Radio"
