"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,SF9,,"Good Guy"
,3,"THE BOYZ",,REVEAL
,4,"Golden Child",,"Without You"
,5,BTS,,"Black Swan"
,6,IZ*ONE,,FIESTA
,7,"Park Jihoon",,360
,8,"Honor Society",,"Where Are You Now"
,9,PENTAGON,,"Dr. BeBe"
,10,BTS,,ON
,11,Adele,,Hello
,12,VERIVERY,,"Lay Back"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,ZICO,,"Any Song"
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,"Rocket Punch",,BOUNCY
,17,SF9,,Fanfare
,18,"The Pussycat Dolls",,React
,19,KARD,,"Red Moon"
,20,"Weki Meki",,"Dazzle Dazzle"
,21,"Carrie Underwood",,"Two Black Cadillacs"
,22,GFRIEND,,Crossroads
,23,iKON,,Dive
,24,TAEYEON,,"Dear Me"
,25,"Carrie Underwood",,"Drinking Alone"
