"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cher,,"Strong Enough"
,2,Hole,,Malibu
,3,Stereophonics,,"Just Looking"
,4,Garbage,,"The Trick Is to Keep Breathing"
,5,"Savage Garden",,"The Animal Song"
,6,"Sheryl Crow",,"Anything but Down"
,7,TLC,,"No Scrubs"
,8,"M People",,Dreaming
,9,"Elton John; LeAnn Rimes",,"Written in the Stars"
,10,Cleopatra,,"A Touch of Love"
,11,Blur,,Tender
,12,Creed,,One
,13,"Mariah Carey",,"I Still Believe"
,14,"Marilyn Manson",,"I Don't Like the Drugs (But the Drugs Like Me)"
,15,*NSYNC,,"Thinking of You (I Drive Myself Crazy)"
,16,"Howard Jones",,"Let the People Have Their Say"
,17,Garbage,,"When I Grow Up"
,18,"Whitney Houston",,"It's Not Right But It's Okay"
,19,"Backstreet Boys",,"All I Have to Give"
,20,"Jennifer Love Hewitt",,"How Do I Deal"
,21,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,22,"Alanis Morissette",,Unsent
,23,"The Corrs",,Runaway
,24,"Dannii Minogue",,"Everlasting Night"
,25,"Faith Evans",Diddy,"All Night Long"
,26,"Shania Twain",,"That Don't Impress Me Much"
,27,"Duran Duran",,"Electric Barbarella"
,28,"Ms. Lauryn Hill",,Ex-Factor
,29,Sleater-Kinney,,"Get Up"
,30,Brandy,,"Angel In Disguise"
