"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Rush
,2,"Taylor Swift",,"Cruel Summer"
,3,"Maisie Peters",,"The Band and I"
,4,"Noah Kahan",,"Dial Drunk"
,5,"Olivia Rodrigo",,vampire
,6,"Taylor Swift",,"Enchanted (Taylor's Version)"
,7,"Lizzy McAlpine",,"Same Boat"
,8,"Maisie Peters",,"Lost the Breakup"
,9,"Gracie Abrams",,"Feels Like"
,10,"Maisie Peters",,Therapy
,11,"Maisie Peters",,"Two Weeks Ago"
,12,"Maisie Peters",,"History of Man"
,13,"Madison Beer",,"Home to Another One"
,14,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,15,"Sabrina Carpenter",,"because i liked a boy"
,16,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,17,"Sabrina Carpenter",,Feather
,18,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,19,"Maisie Peters",,"You're Just A Boy (And I'm Kinda The Man)"
,20,"Kacey Musgraves",,"Follow Your Arrow"
,21,"Gracie Abrams",,Difficult
,22,"Gracie Abrams",,"I know it won't work"
,23,"Gracie Abrams",,"I miss you, I'm sorry"
,24,"Taylor Swift",,"Superman (Taylor's Version)"
,25,SZA,,Prom
