"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,2,Halsey,,Graveyard
,3,"Machine Gun Kelly; Halsey",,"forget me too"
,4,"Gracie Abrams",,Stay
,5,"Machine Gun Kelly",,"bloody valentine"
,6,"One Direction",,"Where Do Broken Hearts Go"
,7,"Taylor Swift",,"The Archer"
,8,"The Wrecks",,"Infinitely Ordinary"
,9,"All Time Low",,"Pretty Venom (Interlude)"
,10,Lorde,,"Green Light"
,11,Bleachers,,"Don't Take the Money"
,12,"FLETCHER; Kito",,Bitter
,13,"Gracie Abrams",,"I miss you, I'm sorry"
,14,"One Direction",,"Loved You First"
,15,"Machine Gun Kelly",,lonely
,16,"Harry Styles",,"Fine Line"
,17,"All Time Low",,Clumsy
,18,Paramore,,"Fake Happy"
,19,"Taylor Swift","Bon Iver",exile
,20,"The Wrecks",,"Favorite Liar"
,21,"Machine Gun Kelly",,jawbreaker
,22,"Taylor Swift",,"Out of the Woods"
,23,"5 Seconds of Summer",,"Ghost of You"
,24,"chloe moriondo",,"I Want To Be With You"
,25,"Kate Nash",,"Drink About You"
