"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hummingbirds,,"Two Weeks with a Good Man in Niagara Falls"
,2,Extreme,,"More Than Words"
,3,Technotronic,Reggie,"Move That Body"
,4,Clouds,,Hieronymus
,5,Bananarama,,"Long Train Running"
,6,Hummingbirds,,"Dead from the Waist Down"
,7,"Amy Grant",,"Every Heartbeat"
,8,"Melissa Tkautz",,"Sexy (is the Word)"
,9,Firehouse,,"Don't Treat Me Bad"
,10,"The Meanies",,Paranoid
,11,"Living Colour",,"Solace of You"
,12,"Billy Bragg",,Sexuality
,13,Electronic,,"Get The Message (UK 7' MIX)"
,14,"Icy Blu",,"Pump It (Nice an' Hard)"
,15,"Oleta Adams",,"Get Here"
,16,Clouds,,"Soul Eater"
,17,Hummingbirds,,"If a Vow"
,18,"Died Pretty",,"Stop Myself"
,19,"Baby Animals",,"Rush You"
,20,Martika,,"Love... Thy Will Be Done"
,21,"Troy Newman",,"Love Gets Rough"
,22,"Oleta Adams",,"Don't Look Too Closely"
,23,"Screaming Jets",,"Shine On"
,24,"Falling Joys",,Jennifer
,25,Scorpions,,"Wind of Change"
,26,"Toni Childs",,"I've Got to Go Now"
,27,"Big Audio Dynamite",,Rush
,28,Beatfish,,"Wheels of Love"
,29,"Tears for Fears",,"Bad Man's Song"
,30,"Bryan Adams",,"(Everything I Do) I Do It For You"
,31,"Guns N' Roses",,"You Could Be Mine"
,32,"Living Colour",,"Love Rears Its Ugly Head (Soulpower Edit)"
,33,"New Order",,"Vanishing Point"
,34,"Happy Hate me Nots",,"I Could see it Coming"
,35,"Dire Straits",,"Calling Elvis"
,36,"The Wonder Stuff",,"The Size of a Cow"
,37,Nomad,,"Just a Groove"
,38,"C+C Music Factory","Freedom Williams","Things That Make You Go Hmmm..."
,39,"Siouxsie & The Banshees",,"Kiss Them for Me"
,40,"Scritti Politti",,"She's a Woman"
,41,"Mock Turtles",,"Strings and Flowers"
,42,"Def FX",,"Surfers of the Mind"
,43,"Happy Hate me Nots",,Trustworthy
,44,Ratcat,,"Baby Baby"
,45,Extreme,,"Hole Hearted"
,46,Metallica,,"Enter Sandman"
,47,"Jenny Morris",,"Break in the Weather"
,48,"The KLF","The Children of the Revolution","Last Train To Trancentral"
,49,"Amy Grant",,"Baby Baby"
,50,"Natalie Cole; Nat King Cole",,Unforgettable
