"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Hatari,,Klámstrákur
,3,"The Pussycat Dolls",,React
,4,"Aly & AJ",,"Attack of Panic"
,5,"Magdalena Bay",,Airplane
,6,"Selena Gomez",,"Feel Me"
,7,"In This Moment",,"The In-Between"
,8,"Rina Sawayama",,STFU!
,9,"Trixie Mattel",,"We Got the Look"
,10,Agnes,,"I Trance"
,11,"Lady Gaga",,"Stupid Love"
,12,"The Weeknd",,"Blinding Lights"
,13,"Selena Gomez",,Rare
,14,Banoffee,,"One Night Stand"
,15,ONUKA,,ZENIT
,16,"Selena Gomez",,Vulnerable
,17,MARINA,,"About Love"
,18,Banoffee,"Empress Of","Tennis Fan"
,19,Banoffee,,"Count On You"
,20,"Jessie Ware",,"Mirage (Don't Stop)"
,21,"Doja Cat",,"Say So"
,22,Banoffee,,Fuckwit
,23,"Allie X",,"Super Duper Party People"
,24,"Chløë Black",,"Who Cares"
,25,"Allie X",,"Sarah Come Home"
,26,Lordi,,"Shake the Baby Silent"
,27,"Magdalena Bay",,"How To Get Physical"
,28,Hatari,,"14 Ár [DUPLICATE]"
,29,"The Cast of RuPaul's Drag Race Season 12",,"I'm That Bitch"
,30,"Greyson Chance",,"Dancing Next to Me"
,31,"Maty Noyes","Franke; Lemaitre","Love Don't Cost a Thang"
,32,"Selena Gomez",,"Dance Again"
,33,"Rina Sawayama",,XS
,34,"Dua Lipa",,"Don't Start Now"
,35,"Saint clara","Lord Siva","Nobody's Lover"
,36,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,37,"Saint clara",,"Thank Me Later"
,38,"Greyson Chance",,Boots
,39,"Allie X",,"Learning In Public"
,40,"Hayley Williams",,Cinnamon
,41,Agnes,,"Nothing Can Compare"
,42,"Jessie Ware",,Spotlight
,43,Hatari,,"Engin Miskunn"
,44,"Allie X",,"June Gloom"
,45,"Allie X",Mitski,"Susie Save Your Love"
,46,"Allie X",,"Life of the Party"
,47,Blanche,,Empire
,48,"In This Moment","Joe Cotela","Hunting Grounds"
,49,"Sofi Tukker",Allday,Swing
,50,Banoffee,,"This Is For Me"
