"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021906,1,"The Strokes",,Juicebox
boofrnds-021906,2,Nickelback,,Photograph
boofrnds-021906,3,Forfun,,"História de Verão"
boofrnds-021906,4,"Simple Plan",,Crazy
boofrnds-021906,5,Slipknot,,"Before I Forget"
boofrnds-021906,6,Madonna,,"Hung Up"
boofrnds-021906,7,"The Rasmus",,"No Fear"
boofrnds-021906,8,"Black Eyed Peas",,"My Humps"
boofrnds-021906,9,blink-182,,"Not Now"
boofrnds-021906,10,Hateen,,1997
boofrnds-021906,11,"My Chemical Romance",,Helena
boofrnds-021906,12,"System of a Down",,Hypnotize
boofrnds-021906,13,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
boofrnds-021906,14,Leela,,"Odeio Gostar"
boofrnds-021906,15,Yellowcard,,"Lights And Sounds"
boofrnds-021906,16,"Alanis Morissette",,Crazy
boofrnds-021906,17,"Mariah Carey","Jermaine Dupri","Get Your Number"
boofrnds-021906,18,"Arctic Monkeys",,"When the Sun Goes Down"
boofrnds-021906,19,"Barão Vermelho",,"Codinome Beija-Flor"
boofrnds-021906,20,Rihanna,,"If It's Lovin' that You Want"
