"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Some Nights"
,2,"The Lumineers",,"Ho Hey"
,3,"Phillip Phillips",,Home
,4,"Alex Clare",,"Too Close"
,5,"Ed Sheeran",,"The A Team"
,6,"Imagine Dragons",,"It's Time"
,7,"Mumford & Sons",,"I Will Wait"
,8,Muse,,Madness
,9,"Imagine Dragons",,Radioactive
,10,"Melanie Martinez",,"Seven Nation Army"
,11,"Amanda Brown",,Stars
,12,"Passion Pit",,"Take A Walk"
,13,"Grace Potter and the Nocturnals",,Stars
,14,"Phillip Phillips",,"Gone, Gone, Gone"
,15,"The Lumineers",,"Stubborn Love"
,16,"The Black Keys",,"Little Black Submarines"
,17,"Mumford & Sons",,Babel
,18,"Three Days Grace",,"Chalk Outline"
,19,fun.,,"Carry On"
,20,"Of Monsters and Men",,"Mountain Sound"
,21,"Lana Del Rey",,Ride
,22,"Linkin Park",,"Lost in the Echo"
,23,AWOLNATION,,"Kill Your Heroes"
,24,"Atlas Genius",,Trojans
,25,"Imagine Dragons",,Demons
,26,Soundgarden,,"Been Away Too Long"
,27,"The Lumineers",,"Flowers In Your Hair"
,28,"Avenged Sevenfold",,"Carry On"
,29,"Imagine Dragons",,"On Top of the World"
,30,"Youngblood Hawke",,"We Come Running"
,31,Halestorm,,"I Miss the Misery"
,32,"Stone Sour",,"Absolute Zero"
,33,Grouplove,,"Itchin' On A Photograph"
,34,"Kid Rock",,"Let's Ride"
,35,"The Lumineers",,"Slow It Down"
,36,"Ed Sheeran",,"Lego House"
,37,"In This Moment",,Blood
,38,Shinedown,,Enemies
,39,"The Lumineers",,"Classy Girls"
,40,"Lana Del Rey",,"National Anthem"
,41,"Tristan Prettyman",,"My Oh My"
,42,"Lana Del Rey",,Cola
,43,"Florence + the Machine",,"Spectrum (Say My Name)"
,44,"Silversun Pickups",,"The Pit"
,45,"Green Day",,"Let Yourself Go"
,46,Metric,,"Breathing Underwater"
,47,Slash,"Myles Kennedy & The Conspirators","Standing In The Sun"
,48,Volbeat,,"Heaven Nor Hell"
,49,"All That Remains",,"Stand Up"
,50,"Two Door Cinema Club",,"Sleep Alone"
