"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,Lizzo,,"About Damn Time"
,3,"Danny Ocean",,"Fuera Del Mercado"
,4,"Kungs; Stargate","Josh Golden","Be Right Here"
,5,"Tiësto; Deorro",,Savage
,6,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,7,"James Hype; Miggy Dela Rosa",,Ferrari
,8,"Harry Styles",,"As It Was"
,9,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,10,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,11,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,12,"Robin Schulz; David Guetta",,"On Repeat"
,13,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,14,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,15,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,16,"Jack Harlow",,"First Class"
,17,"Stephanie Beatriz",,"Waiting On A Miracle"
,18,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,19,"Sigala; Talia Mar",,"Stay the Night"
,20,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,21,ODESZA,,"Behind The Sun"
,22,"Sofi Tukker",,"Summer In New York"
,23,"Jessica Darrow",,"Surface Pressure"
,24,ODESZA,MARO,"Better Now"
,25,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,26,Leony,,Remedy
,27,"Kungs; The Knocks",,People
,28,Kungs,,"Clap Your Hands"
,29,ODESZA,"Bettye LaVette","The Last Goodbye"
,30,"Armin van Buuren; Reinier Zonneveld; Roland Clark",,"We Can Dance Again"
,31,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,32,"Sebastián Yatra",,"Melancólicos anónimos"
,33,"Glass Animals",,"Heat Waves"
,34,"Charli XCX","Rina Sawayama","Beg for You"
,35,Shouse,,"Won't Forget You"
,36,"The Weeknd",,"Less Than Zero"
,37,"Harry Styles",,"Music for a Sushi Restaurant"
,38,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,39,"Martin Garrix; Mesto",,Limitless
,40,"Martin Garrix; Zedd",,Follow
,41,"Martin Garrix; Matisse & Sadko",,"Good Morning"
,42,"Sigala; Becky Hill",,"Wish You Well"
,43,"Ofenbach; Ella Henderson",,Hurricane
,44,"John Summit",,"La Danza"
,45,"Camila Cabello","Ed Sheeran","Bam Bam"
,46,"Diplo; TSHA","Kareen Lomax","Let You Go"
,47,"Becky Hill; Galantis",,Run
,48,"Armin van Buuren",,Soundscape
,49,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,50,ODESZA,"The Knocks","Love Letter"
