"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Cut to the Feeling"
,2,"Luis Fonsi","Daddy Yankee",Despacito
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,"Lana Del Rey","The Weeknd","Lust for Life"
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,Halsey,,"Now Or Never"
,7,Lorde,,"Green Light"
,8,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,9,"Selena Gomez",,"Bad Liar"
,10,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,11,"Liam Payne",Quavo,"Strip That Down"
,12,"Artists for Grenfell",,"Bridge Over Troubled Water"
,13,"Bruno Mars",,"That's What I Like"
,14,"Rita Ora",,"Your Song"
,15,"Kendrick Lamar",,HUMBLE.
,16,"Kendrick Lamar",,DNA.
,17,"Cheat Codes","Demi Lovato","No Promises"
,18,"Camila Cabello",,"Crying in the Club"
,19,"Julia Michaels",,Issues
,20,"David Guetta","Justin Bieber",2U
