"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alicia Keys",,"In Common"
,2,Rihanna,,"Needed Me"
,3,"Maren Morris",,"80s Mercedes"
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,"Selena Gomez",,"Kill Em With Kindness"
,6,"Dua Lipa",,"Be the One"
,7,"Kelsea Ballerini",,"Peter Pan"
,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,9,"Matt Simons",,"Catch & Release"
,10,"Calvin Harris",Rihanna,"This Is What You Came For"
,11,"Era Istrefi",,Bonbon
,12,Daya,,"Sit Still, Look Pretty"
,13,Drake,Rihanna,"Too Good"
,14,Rihanna,,"Kiss It Better"
,15,BROODS,,Free
,16,Drake,"Wizkid; Kyla","One Dance"
,17,"Marc E. Bassy",G-Eazy,"You & Me"
,18,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,19,"Selena Gomez",,"Hands to Myself"
,20,Rihanna,Drake,Work
,21,"Dua Lipa",,"Hotter Than Hell"
,22,"Meghan Trainor",,"Me Too"
,23,USHER,,Crash
,24,Flume,"Tove Lo","Say It"
,25,"Niykee Heaton",Migos,"Bad Intentions"
,26,"HONNE; Izzy Bizu",,"Someone That Loves You"
,27,Beyoncé,,Sorry
,28,Kaleo,,"No Good"
,29,AlunaGeorge,,"I Remember"
,30,"Little Mix","Sean Paul",Hair
,31,Florrie,,"Real Love"
,32,Margaret,,"Cool Me Down"
,33,"Brett Eldredge",,"Wanna Be That Song"
,34,"Ariana Grande",,"Into You"
,35,MØ,,"Final Song"
,36,"Jennifer Lopez",,"Ain't Your Mama"
,37,Symon,,Say
,39,Drake,,Controlla
,40,"Clean Bandit","Louisa Johnson",Tears
