"Chart ID",Position,Artist,Featured,"Song Title"
,1,Khalid,,Saved
,2,NAV,"The Weeknd","Some Way"
,3,"Cheat Codes","Demi Lovato","No Promises"
,4,"Clean Bandit","Zara Larsson",Symphony
,5,Shoffy,,"Different Skies"
,6,"Calvin Harris","Frank Ocean; Migos",Slide
,7,"Bruno Mars",,"That's What I Like"
,8,"Zedd; Alessia Cara",,Stay
,9,Kygo,"Maty Noyes",Stay
,10,"Gotta Go",,"Sleepless Nights"
,11,Khalid,,Location
,12,"Kendrick Lamar",,HUMBLE.
,13,AJR,,Weak
,14,"Ed Sheeran",,"What Do I Know?"
,15,"Matt Simons",,"Catch & Release (Deepend Remix)"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,Future,Rihanna,Selfish
,18,Rixton,,"We All Want the Same Thing"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,Future,,"Mask Off"
,21,"Julia Michaels",,Issues
,22,KYLE,"Lil Yachty",iSpy
,23,Stormzy,,"Big For Your Boots"
,24,"Chance the Rapper","Knox Fortune","All Night"
,25,"Bruno Mars",,"24K Magic"
,26,Skinz,,"Jeg har en pige"
,27,"Frank Ocean",,Lost
,28,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,29,"Ed Sheeran",,"Galway Girl"
,30,Xander,,"Indre by"
,31,Miguel,,"Do You..."
,32,"Bruno Mars",,Chunky
,33,"Maroon 5",Future,Cold
,34,"Bruno Mars",,"Versace On the Floor"
,35,"Jonas Blue",Dakota,"Fast Car"
,36,"Ed Sheeran",,"Bibia Be Ye Ye"
,37,"Mura Masa","Charli XCX","1 Night"
,38,"Marc E. Bassy",G-Eazy,"You & Me"
,39,Zedd,"Hayley Williams","Stay the Night"
,40,"The Vamps; Matoma",,"All Night"
,41,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,42,"The Weeknd",,"True Colors"
,43,"Bruno Mars",,Chunky
,44,"Jonas Blue","JP Cooper","Perfect Strangers"
,45,"JP Cooper",,"September Song"
,46,"Katy Perry","Skip Marley","Chained to the Rhythm"
,46,"Alessia Cara",,"Wild Things"
,47,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,48,Coldplay,,"A Sky Full of Stars"
,49,"Petit Biscuit",,"Sunset Lover"
,50,"Martin Jensen",,"Solo Dance"
