"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carlos Jean",Amaparanoia,"Mira pa' dentro"
,2,"Die Antwoord",,"Cookie Thumper!"
,3,"Lady Gaga",,Aura
,4,"Christina Walls",,"Carry Me To Paradise"
,5,"Clea & Kim",,"Balkan Bachata"
,6,"Bê Ignacio",,Sununga
,7,"ODD EYE",,"Catch Me If You Can"
,8,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
,9,"Delta Goodrem",,"Heart Hypnotic"
,10,"Vicci Martinez","Cee Lo Green","Come Along"
,11,"Lady Gaga",,Applause
,12,"Crayon Pop",,"Bar Bar Bar"
,13,Natalia,,Boom
,14,Spankox,Yunna,Makaroni
,15,"Bonnie McKee",,"American Girl"
,16,Kaiia,,Uhodi
,17,"Madhouse Inc.",,"Only Fish"
,18,"Zara Larsson",,"Love Again"
,19,"Caro Emerald",,"Liquid Lunch"
,20,"Robert Pettersson","Helena Josefsson","My Own Worst Enemy"
,21,Serebro,,"Malo Tebya"
,22,"Lisa Lois",,Silhouette
,23,"Die Lochis",,"Durchgehend Online"
,24,"Samantha Jade",,Firestarter
,25,"Ivi Adamou",,"Ponane Oi Agapes"
,26,Y-Titty,,"Halt dein Maul"
,27,"Jose Spinnin Cortes; Meital de Razon",,"I Want It Bad"
,28,Magazin,,"Jutro Nakon"
,29,"Rachel Bloom",,"You Can Touch My Boobies"
,30,"Mária Čírová",,"Bez obáv"
,31,RaNia,,Up
,32,"Katy Perry",,Roar
,33,VIVID,,Breathless
,34,"Britney Spears",,"Ooh La La"
,35,Lys,,"Fast Love"
,36,Loredana,"Alex Velea; Cabron; Mazare","Viva Mamaia"
,37,Gülşen,,"Yatçaz Kalkçaz Ordayım"
,38,"Icona Pop",,Girlfriend
,39,"Maria de Floripa",,"Maria Maria (Jerome Edit)"
,40,"Elhaida Dani",,"Baciami E Basta"
,41,Serebro,,"Mi Mi Mi"
,42,"Alexandra Joner",,"Come Inside Me"
,43,"Aygün Kazımova","Snoop Dogg","Coffee from Colombia"
,44,"Bê Ignacio",,"Samba ê"
,45,"Rachel Bloom",,"I Steal Pets"
,46,will.i.am,,"Bang Bang"
,47,Turan,,"Bang Bang Bang"
,48,"Melissa Horn",,"Kvar i nått jag lämnat"
,49,"Hasmik; DerHova",,Anhnar@
,50,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
