"Chart ID",Position,Artist,Featured,"Song Title"
09172022-DawnFMAirplay,1,"Steve Lacy",,"Bad Habit"
09172022-DawnFMAirplay,2,"St. Vincent",,"The Melting Of The Sun"
09172022-DawnFMAirplay,3,Beyoncé,,"AMERICA HAS A PROBLEM"
09172022-DawnFMAirplay,4,Dacey,,STEPMOM
09172022-DawnFMAirplay,5,"Tove Lo",,"No One Dies from Love"
09172022-DawnFMAirplay,6,Björk,,Hyperballad
09172022-DawnFMAirplay,7,Björk,,"Alarm Call"
09172022-DawnFMAirplay,8,"Zella Day",,"Dance For Love"
09172022-DawnFMAirplay,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
09172022-DawnFMAirplay,10,"Tank And The Bangas",,"Oak Tree"
09172022-DawnFMAirplay,11,Mareux,,"The Perfect Girl"
09172022-DawnFMAirplay,12,"Helen Reddy",,"I Am Woman"
09172022-DawnFMAirplay,13,Beyoncé,,"Daddy Lessons"
09172022-DawnFMAirplay,14,"St. Vincent",,"Candy Darling"
09172022-DawnFMAirplay,15,"Kate Bush",,"Suspended in Gaffa"
09172022-DawnFMAirplay,16,Joji,,Sanctuary
09172022-DawnFMAirplay,17,Björk,,"It's Oh So Quiet"
09172022-DawnFMAirplay,18,"Violet Chachki; Allie X",,"Mistress Violet"
09172022-DawnFMAirplay,19,RAYE,,"Hard Out Here."
09172022-DawnFMAirplay,20,"Sleigh Bells",,"Locust Laced"
09172022-DawnFMAirplay,21,"The Weeknd",,Sacrifice
09172022-DawnFMAirplay,22,"Kate Bush",,"Get Out Of My House"
09172022-DawnFMAirplay,23,"LA Priest",,Oino
09172022-DawnFMAirplay,24,"Zella Day",,Golden
09172022-DawnFMAirplay,25,"Tom Aspaul",,"Let Them (It's All Love)"
