"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Cardi B",SZA,"I Do"
,3,"Cardi B",,"Money Bag"
,4,"RL Grime",Daya,"I Wanna Know"
,5,Bazzi,,Honest
,6,"Samir & Viktor",,Saxofuckingfon
,7,Bazzi,,3:15
,8,"Cardi B",,"Get Up 10"
,9,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,10,"Sandro Cavazza",P3GI-13,"High With Somebody"
,11,"David Guetta; Sia",,Flames
,12,Bazzi,,Myself
,13,"Cardi B",,"Be Careful"
,14,bülow,,"Not A Love Song"
,15,Bazzi,,Gone
,16,"Cardi B",,"Thru Your Phone"
,17,"Sabrina Carpenter; Jonas Blue",,Alien
,18,"The Chainsmokers","Drew Love",Somebody
,19,"Cardi B",Migos,Drip
,20,"Cardi B",,Bickenhead
,21,Bazzi,,Mirror
,22,"Cardi B",Kehlani,Ring
,23,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,24,Bazzi,,BRB
,25,"Foster the People",,"Sit Next to Me"
,26,"The Chainsmokers",,"Everybody Hates Me"
,27,Bazzi,,Dreams
,28,"R3HAB; Lia Marie Johnson",,"The Wave"
,29,"The Chainsmokers",,"Sick Boy"
,30,"Cardi B; YG",,"She Bad"
,31,Bazzi,,Soarin
,32,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,33,NOTD,"Bea Miller","I Wanna Know"
,34,"Cardi B","Chance the Rapper","Best Life"
,35,"Virginia To Vegas",,"F*** Me Up"
,36,"Don Diablo","Calum Scott","Give Me Love"
,37,Xuitcasecity,,"Need Somebody (No Sleep Remix)"
,38,"Justice Skolnik","Jeremy Zucker",Cameras
,39,"Nina Nesbitt",,"Somebody Special (R3HAB Remix)"
,40,BoTalks,"Caroline Pennell","Fuck It"
