"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Treat Me"
,2,"Tate McRae",,chaotic
,3,"Ella Henderson",,Emotions
,4,"Alicia Keys",,"City of Gods (Part II)"
,5,Normani,,Fair
,6,"Camila Cabello","Ed Sheeran","Bam Bam"
,7,"Camila Cabello",WILLOW,psychofreak
,8,BANKS,,Deadend
,9,"Cat Burns",,go
,10,"Shawn Mendes",,"When You're Gone"
,11,"Claudia Valentina",,"Extra Agenda"
,12,BANKS,,Unleavable
,13,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,14,Sigrid,,"It Gets Dark"
,15,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,16,"Tate McRae",,"she's all i wanna be"
,17,"Mimi Webb",,"House On Fire"
,18,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,19,"Labrinth; Zendaya",,"I'm Tired"
,20,Khalid,,"Last Call"
,21,"Becky Hill; Galantis",,Run
,22,Kehlani,"Justin Bieber","up at night"
,23,"Griff; Sigrid",,"Head on Fire"
,24,"Sam Fender",,"Seventeen Going Under"
,25,Labrinth,,"Still Don't Know My Name"
,26,Aitch,Ashanti,Baby
,27,"Florence + the Machine",,"My Love"
,28,"Nelly Furtado",,"Say It Right (sped up remix)"
,29,"Christina Perri",,evergone
,30,"Ella Mai",,"Leave You Alone"
,31,"Labrinth; Zendaya",,"All For Us"
,32,"Lauren Spencer Smith",,"Fingers Crossed"
,33,"Tom Grennan",,"Remind Me"
,34,"Ruth B.",,Dandelions
,35,"Dylan Conrique",,"birthday cake"
,36,"Camila Cabello",,"everyone at this party"
,37,"Camila Cabello",,Quiet
,38,Lauv,,"All 4 Nothing (I'm So In Love)"
,39,BANKS,,Meteorite
,40,"Sam Fender",,"Get You Down"
