"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Young","Cassadee Pope","Think of You"
,2,"Reba McEntire",,"Just Like Them Horses"
,3,"Maren Morris",,"My Church"
,4,"Kip Moore",,"Running For You"
,5,"Brooke Eden",,"Daddy's Money"
,6,"Justin Moore",,"You Look Like I Need a Drink"
,7,"Maddie & Tae",,"Shut Up and Fish"
,8,"Terri Clark",,"Just Add Water"
,9,"Lindsay Ell",,"By the Way"
,10,"Chris Stapleton",,"Nobody To Blame"
,11,"Martina McBride",,Reckless
,12,"Jennifer Nettles",,"Unlove You"
,13,"Trace Adkins",,"Jesus And Jones"
,14,"Tim McGraw",,"Humble and Kind"
,15,"Billy Currington",,"It Don't Hurt Like It Used To"
,16,"Jo Dee Messina",,"Will You Love Me (Live)"
,17,"Eric Church",,"Record Year"
,18,"Alan Jackson",,"Angels And Alcohol"
,19,"Kelsea Ballerini",,"Peter Pan"
,20,"Dustin Lynch",,"Mind Reader"
,21,"Old Dominion",,SnapBack
,22,"George Strait",,"It Was Love"
,23,"Big & Rich","Tim McGraw","Lovin' Lately"
,24,"Tara Thompson",,"Someone to Take Your Place"
,25,Cam,,Mayday
,26,"Céline Dion",,Breakaway
,27,"Brandy Clark",,"Girl Next Door"
,28,"Carrie Underwood",,"Church Bells"
,29,"Dan + Shay",,"From the Ground Up"
,30,"Jordan Rager","Jason Aldean","Southern Boy"
,31,"Brothers Osborne",,"21 Summer"
,32,"Love and Theft",,"Whiskey On My Breath"
,33,"Jana Kramer",,"Said No One Ever"
,34,"Craig Campbell",,"Outskirts of Heaven"
,35,"Trisha Yearwood",,Broken
,36,"Maddie & Tae",,Sierra
,37,"Blake Shelton",,"Came Here To Forget"
,38,"Kenny Chesney",,Noise
,39,"Josh Abbott Band","Carly Pearce","Wasn't That Drunk"
,40,"Keith Urban",,"Wasted Time"
,41,"Sam Hunt",,"Make You Miss Me"
,42,"Sara Evans",,"Sweet Spot"
,43,"Jake Owen",,"American Country Love Song"
,44,"Zac Brown Band",,Castaway
,45,"Hillary Scott & The Scott Family",,"Thy Will"
,46,"Florida Georgia Line",,H.O.L.Y.
,47,"Chris Janson",,"Holdin' Her"
,48,"Reba McEntire","Jennifer Nettles",Enough
,49,"Josh Turner",,"Hometown Girl"
,50,"Luke Bryan",,"Huntin', Fishin' And Lovin' Every Day"
