"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-50,1,"Taylor Swift",,"You Need To Calm Down"
thewklyarchive-50,2,"Carly Rae Jepsen",,"Too Much"
thewklyarchive-50,3,"Taylor Swift","Brendon Urie",ME!
thewklyarchive-50,4,"Katy Perry",,"Never Really Over"
thewklyarchive-50,5,TWICE,,FANCY
thewklyarchive-50,6,"Carly Rae Jepsen",,"Now That I Found You"
thewklyarchive-50,7,"Carly Rae Jepsen",,"Cut to the Feeling"
thewklyarchive-50,8,"Sonar Pocket; GFRIEND",,"Oh Difficult"
thewklyarchive-50,9,"Mariah Carey",,"The Roof"
thewklyarchive-50,10,"Carly Rae Jepsen",,"Want You In My Room"
thewklyarchive-50,11,"Carly Rae Jepsen",,"I'll Be Your Girl"
thewklyarchive-50,12,"Carly Rae Jepsen","Electric Guest","Feels Right"
thewklyarchive-50,13,GFRIEND,,Sunrise
thewklyarchive-50,14,"Carly Rae Jepsen",,"Automatically in Love"
thewklyarchive-50,15,"Carly Rae Jepsen",,"Right Words Wrong Time"
thewklyarchive-50,16,"Carly Rae Jepsen",,"Happy Not Knowing"
thewklyarchive-50,17,"Carly Rae Jepsen",,"No Drug Like Me"
thewklyarchive-50,18,"Carly Rae Jepsen",,"Everything He Needs"
thewklyarchive-50,19,"Carly Rae Jepsen",,Julien
thewklyarchive-50,20,GFRIEND,,ZZAN
