"Chart ID",Position,Artist,Featured,"Song Title"
202129-parachutekid,1,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
202129-parachutekid,2,"Ed Sheeran",,"Bad Habits"
202129-parachutekid,3,Coldplay,,"Higher Power"
202129-parachutekid,4,"The Maine",,Sticky
202129-parachutekid,5,"Mayday Parade",,"Kids of Summer"
202129-parachutekid,6,"The Maine",,Pretender
202129-parachutekid,7,Lorde,,"Solar Power"
202129-parachutekid,8,"Machine Gun Kelly","Kellin Quinn","love race"
202129-parachutekid,9,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
202129-parachutekid,10,beabadoobee,,"Last Day On Earth"
202129-parachutekid,11,"Olivia Rodrigo",,"good 4 u"
202129-parachutekid,12,Bleachers,,"Stop Making This Hurt"
202129-parachutekid,13,"All Time Low",,"Once In A Lifetime"
202129-parachutekid,14,"The Narrative",,Monoliths
202129-parachutekid,15,"Masked Wolf",,"Astronaut In The Ocean"
202129-parachutekid,16,"Doja Cat",SZA,"Kiss Me More"
202129-parachutekid,17,ROSÉ,,"On The Ground"
202129-parachutekid,18,"Twenty One Pilots",,Saturday
202129-parachutekid,19,"Anne-Marie; Niall Horan",,"Our Song"
202129-parachutekid,20,"Big Red Machine","Taylor Swift",Renegade
202129-parachutekid,21,"Twenty One Pilots",,"Shy Away"
202129-parachutekid,22,"Tate McRae; Khalid",,working
202129-parachutekid,23,"Olivia Rodrigo",,"deja vu"
202129-parachutekid,24,"Post Malone",,"Only Wanna Be With You"
202129-parachutekid,25,"Machine Gun Kelly; blackbear",,"my ex's best friend"
202129-parachutekid,26,"All Time Low",,Clumsy
202129-parachutekid,27,REAVES,,"Never Was"
202129-parachutekid,28,"Taylor Swift",,willow
202129-parachutekid,29,"Regard; Troye Sivan; Tate McRae",,You
202129-parachutekid,30,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
