"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Carolina
,2,BLACKPINK,,"Pink Venom"
,3,"Lady Gaga; Beyoncé","Britney Spears",Telephone
,4,"Nicki Minaj",,"Super Freaky Girl"
,5,Brooke,,"That's Rich"
,6,"Britney Spears",,Perfume
,7,"Cast of Six","Aimie Atkinson","All You Wanna Do"
,8,Isa-Maria,,Unfaithful
,9,"Britney Spears",,"Out from Under"
,10,"Elton John; Britney Spears",,"Hold Me Closer"
,11,LUM!X,"PIA MARIA",Halo
,12,"Joel Corry; Becky Hill",,HISTORY
,13,"Taylor Swift",,Haunted
,14,"Britney Spears",,Alien
,15,"Cast of Six","Christina Modestou","Don't Lose Ur Head"
,16,Aitch,"Ed Sheeran","My G"
,17,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,18,"Taylor Swift",,"The Story of Us"
,19,Beyoncé,,"CUFF IT"
,20,"Nathan Dawe","Ella Henderson","21 Reasons"
,21,"Britney Spears",,"Someday (I Will Understand)"
,22,"Britney Spears",,"Unusual You"
,23,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,24,"Filey Frog",,Sunlight
,25,"Taylor Swift",,"Better Than Revenge"
,26,BLACKPINK,,"Shut Down"
,27,"Louis Tomlinson",,"Bigger Than Me"
,28,Isa-Maria,,"Mr. Perfectly Fine"
,29,"Demi Lovato",,29
,30,Brooke,,Heartbreaker
,31,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,32,"PIA MARIA",,"I Know U Know"
,33,Brooke,,Tongues
,34,"Taylor Swift",,"Dear John"
,35,"Britney Spears",,Overprotected
,36,"Britney Spears",Sabi,"(Drop Dead) Beautiful"
,37,"Britney Spears",,"Til It's Gone"
,38,Lizzo,,"2 Be Loved (Am I Ready)"
,39,"ROSÉ; BLACKPINK",,"Hard To Love"
,40,"Tiësto; Charli XCX",,"Hot In It"
,41,Jax,,"Victoria's Secret"
,42,"Rosa Linn",,SNAP
,43,Isa-Maria,,"Battle (Let's Go!)"
,44,Isa-Maria,RayJayy,"Middle Of The Night"
,45,"Harry Styles",,"Late Night Talking"
,46,BLACKPINK,,"Typa Girl"
,47,"Taylor Swift",,"This Love (Taylor's Version)"
,48,"Pale Waves",,Jealousy
,49,"Britney Spears",,Everytime
,50,"Olivia Rodrigo",,"drivers license"
