"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Davi Shamá",,Incendiar
,2,"Harry Styles",,"As It Was"
,3,"Ava Max",,"Maybe You're The Problem"
,4,"Saulo; Vitor Kley",,Imaginário
,5,"Taylor Swift",,"This Love (Taylor's Version)"
,6,"Jovem Dionisio",,"ACORDA PEDRINHO"
,7,"O Tubarão",Treyce,"Me Chama de Amor"
,8,"Di Ferrero; Badauí",,"UM BRINDE"
,9,"Nando Reis; Elana Dara",,"Hey, Babe"
,10,"Winnetka Bowling League; The Knocks",,"I Like To Hide In The Bathroom at Parties"
,11,"blackbear; Machine Gun Kelly",,gfy
,12,"Avril Lavigne",,Breakaway
,13,Kehlani,,"little story"
,14,"Nando Reis; Jão",,Sim
,15,"Dean Lewis",,Hurtless
,16,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,17,"Machine Gun Kelly",blackbear,"make up sex"
,18,"Baco Exu do Blues",,"20 Ligações"
,19,"Simone & Simaria",,Amiga
,20,"Tiago Nacarato",,"Novo começo"
