"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joe Jackson",,"Steppin' Out"
,2,"Laura Branigan",,Gloria
,3,"Fleetwood Mac",,"Oh Diane"
,4,"Dionne Warwick",,"All the Love in the World"
,5,Indeep,,"Last Night a D.J. Saved My Life"
,6,"Culture Club",,"Time (Clock of the Heart)"
,7,"Donna Summer",,"I Feel Love (Patrick Cowley Mega Mix)"
,8,Wham!,,"Wham Rap! (Enjoy What You Do?)"
,9,Wham!,,"Young Guns (Go For It!)"
,10,Prince,,1999
,11,"Diana Ross",,"So Close"
,12,"Olivia Newton-John",,"I Honestly Love You"
,13,ABBA,,"Under Attack"
,14,"A Flock of Seagulls",,"Wishing (If I Had a Photograph of You)"
,15,Yazoo,,"The Other Side of Love"
