"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,"Secret Garden"
,2,BTS,,DNA
,3,"MONSTA X",,DRAMARAMA
,4,KARD,,"You In Me"
,5,SUNMI,,Gashina
,6,"THE BOYZ",,Boy
,7,MXM,,"Diamond Girl"
,8,"WANNA ONE",,"Burn It Up"
,9,GFRIEND,,"Love Whisper"
,10,"WANNA ONE",,Beautiful
,11,"Jung Yonghwa",LOCO,"That Girl"
,12,"NU'EST W",,"Where You At"
,13,BTS,,"Spring Day"
,14,"WANNA ONE",,Energetic
,15,INFINITE,,"Tell Me"
,16,ASTRO,,"Crazy Sexy Cool"
,17,SF9,,"O Sole Mio"
,18,Rainz,,Juliette
,19,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,20,"Sons Of People",,Never
,21,BLACKPINK,,"As If It's Your Last"
,22,JBJ,,Fantasy
,23,Chaleeda,,"Mind Over Matter"
,24,TRCNG,,"Wolf Baby"
,25,VIXX,,Shangri-La
,26,EXO,,Universe
,27,MOMOLAND,,"BBoom BBoom"
,28,SEVENTEEN,,CLAP
,29,"Camila Cabello","Young Thug",Havana
,30,PENTAGON,,Runaway
,31,BTS,,"Blood Sweat & Tears"
,32,"Red Velvet",,Peek-A-Boo
,33,BTS,,"Go Go"
,34,"Boys Under The Moon",,"I Know You Know"
,35,BTS,,"Not Today"
,36,"Demi Lovato",,"Sorry Not Sorry"
,37,"Red Velvet",,"Red Flavor"
,38,"Taylor Swift","Ed Sheeran; Future","End Game"
,39,"V; JIN (BTS)",,"It's Definitely You"
,40,"Girls' Generation",,Holiday
,41,PENTAGON,,"Like This"
