"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Klangkarussell; GIVVEN",,Afterglow
,2,"PNAU; Empire of the Sun",,AEIOU
,3,"Justice; Tame Impala",,"One Night/All Night"
,4,Slowdive,,kisses
,5,"Fairlane; Silverstein",,"Take It Back"
,6,"akiaura; LONOWN; STM",,Sleepwalker
,7,"Три дня дождя; тринадцать карат",,Аутоагрессия
,8,"Marshmello; Dove Cameron",,"Other Boys"
,9,Röyksopp,"Susanne Sundfør","Stay Awhile"
,10,"John Summit; Mathame; Camden Cox",,Hungover
,11,"Maggie Lindemann",,hostage
,12,NERO,,"Blame You"
,13,Lowx,,"Sea Of Feelings"
,14,"Röyksopp; Man Without Country",,"Sordid Affair"
,15,HEALTH,,ASHAMED
,16,"Marianne Beaulieu",,"A Place I Used To Know"
,17,Romy,,"The Sea"
,18,"Gareth Emery; Annabel",LSR/CITY,"house in the streetlight"
,19,"Purple Disco Machine; ÁSDÍS",,"Beat Of Your Heart"
,20,"Sigrid; Bring Me The Horizon",,"Bad Life"
