"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fiona Apple",,Cosmonauts
,2,"The Game; Kanye West",,Eazy
,3,"Black Country, New Road",,"Basketball Shoes"
,4,"Black Country, New Road",,Sunglasses
,5,"Frank Ocean",,"Forrest Gump"
,6,"Frank Ocean",,"Bad Religion"
,7,Mina,,"Città vuota"
,8,"Kanye West",,Security
,9,"Kanye West",XXXTENTACION,"True Love"
,10,Darkside,,Ecdysis!
,11,Darkside,,"The Limit"
,12,"Frank Ocean","Earl Sweatshirt","Super Rich Kids"
,13,"Baby Keem",,16
,14,"Frank Ocean","André 3000","Pink Matter"
,15,"Kanye West",,Pablo
,16,"Black Country, New Road",,"Track X"
,17,"Frank Ocean",,Monks
,18,"Kanye West",,"Too Easy"
,19,"Tyler, The Creator",,PUPPET
,20,"Tyler, The Creator",,"WHAT'S GOOD"
,21,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,22,"Tyler, The Creator",,"A BOY IS A GUN*"
,23,"Kanye West",,"All Mine"
,24,"Black Country, New Road",,Concorde
,25,"Black Country, New Road",,"Bread Song"
,26,"Big Thief",,"Simulation Swarm"
,27,"Baby Keem",,HONEST
,28,"Baby Keem; Brent Faiyaz",,"lost souls"
,29,"Kanye West",,"Father Stretch My Hands Pt. 1"
,30,"Frank Ocean",,Lost
