"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LF SYSTEM",,"Afraid to Feel"
,2,"Airwolf Paradise",,"Don't Hurt Me Baby"
,3,"Eats Everything; Shermanology",,"Tell You What It Is"
,4,"Remi Wolf",,Cake
,5,"Disco Lines",,"Baby Girl"
,6,"Rain Radio",,"He Goes Down"
,7,HARLEE,,Reset
,8,Shygirl,,Firefly
,9,"Benny Page; Sublow Hz; Jasmine Knight",,"Hold You Now"
,10,"Example; Bou",Nonô,DEEP
,11,"Voltage; Shy FX","Agent Sasco",Amazing
,12,"Watch the Ride; Nia Archives",,"Mash up the Dance"
,13,"Sonny Fodera",,Better
,14,"venbee; Dan Fable",,"low down"
,15,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,16,Drake,,Massive
,17,"Mabel; 24kGoldn",,Overthinking
,18,salute,,Therapy
,19,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,20,"Ku De Ta",,"Unfoolish (You Must Be Used To Me Crying)"
,21,Porij,,"Lose Our Minds"
,22,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,23,"Holly Humberstone",,"Sleep Tight"
,24,"James Hype; Miggy Dela Rosa",,Ferrari
,25,MENTIS,,"This Ain't Real"
,26,TCTS,,"Lights Out"
,27,"John Summit",,"La Danza"
,28,"Shane Codd",,"Love Me Or Let Me Go"
,29,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,30,"Nathan Dawe","Ella Henderson","21 Reasons"
,31,"YUNGBLUD; WILLOW",,Memories
,32,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,33,"Sigala; Talia Mar",,"Stay the Night"
,34,PS1,,"Party Like"
,35,Foals,,2001
,36,Beyoncé,,"BREAK MY SOUL"
,37,"Tove Lo",,"No One Dies from Love"
,38,"Charli xcx",,"Used to Know Me"
,39,"Jess Bays","Poppy Baskcomb",Temptation
,40,"Hayley May",,"Feel It"
