"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Purpose
,2,"The Weeknd",,"Beauty Behind The Madness"
,3,"Flo Rida",,"My House"
,4,Drake,Rihanna,"Take Care"
,5,"Travis Scott",,Rodeo
,6,"Fetty Wap",,"Fetty Wap"
,7,"J. Cole",,"2014 Forest Hills Drive"
,8,"Taylor Swift",,1989
,9,"Kendrick Lamar",,"good kid"
,10,duplicate,,"Album Not a Song 21"
,11,Rihanna,,ANTI
,12,"Panic! At The Disco",,"Death of a Bachelor"
,13,Drake,,"Nothing Was The Same"
,14,"Drake; Future",,"What A Time To Be Alive"
,15,Drake,,"If You're Reading This It's Too Late"
,16,"Rae Sremmurd",,SremmLife
,17,"Selena Gomez",,Revival
,18,Future,,DS2
,19,"Kendrick Lamar",,"To Pimp a Butterfly"
,20,Jeremih,,"Late Nights: The Album"
,21,G-Eazy,,"When It's Dark Out"
,22,"Twenty One Pilots",,Blurryface
,23,"Bryson Tiller",,"T R A P S O U L"
,24,Soundtrack,,"Furious 7"
,25,"Fall Out Boy",,"American Beauty/American Psycho"
,26,duplicate,,"Duplicate Album 25"
,27,"Ed Sheeran",,"X (Deluxe Edition)"
,28,"Bruno Mars",,"Doo-Wops & Hooligans"
,29,"Chris Brown",,Royalty
,30,Eminem,,"The Eminem Show"
,31,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,32,"Major Lazer",,"Peace is the Mission"
,33,"David Guetta","John Legend",Listen
,34,"Kanye West",,Graduation
,35,"Jason Derulo",,"Everything Is 4"
,36,Duplicate,,"Duplicate Album"
,37,"Alessia Cara",,Know-It-All
,38,"Maroon 5",,"V (Album)"
,39,"A$AP Rocky",,"Long Live A$AP"
,40,Eminem,,"The Marshall Mathers LP2"
