"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach Bunny",,Scream
,2,"Magdalena Bay",,"All You Do"
,3,Cafuné,,"Tek It"
,4,Alvvays,,Pharmacist
,5,"The Beths",,"Silence Is Golden"
,6,beabadoobee,,10:36
,7,"Jessie Ware",,"Free Yourself"
,8,"Eliza & the Delusionals",,"Save Me"
,9,"Ginger Root",,"Holy Hell"
,10,"Sophie and the Giants",,"We Own The Night"
,11,"Ethel Cain",,"American Teenager"
,12,beabadoobee,,Talk
,13,"Steve Lacy",,"Bad Habit"
,14,beabadoobee,,"See you Soon"
,15,Dayglow,,"Then It All Goes Away"
,16,Alvvays,,"Easy on Your Own?"
,17,"Billie Eilish",,TV
,18,"Ethel Cain",,Strangers
,19,"Yeah Yeah Yeahs",,Burning
,20,"Rina Sawayama",,"This Hell"
,21,"Beach Bunny",,Weeds
,22,"Rina Sawayama",,"Hold the Girl"
,23,"The Beths",,"Not Running"
,24,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
,25,"The Beths",,"Knees Deep"
,26,"Soccer Mommy",,Shotgun
,27,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,28,"Susanne Sundfør",,Accelerate
,29,Cafuné,,"Want Me Out"
,30,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,31,"DJ Sabrina the Teenage DJ",,"Call You"
,32,Beyoncé,,"VIRGO'S GROOVE"
,33,"Calvin Harris; Jorja Smith; Lil Durk",,"Somebody Else"
,34,"The National","Bon Iver","Weird Goodbyes"
,35,"Beach Bunny",,Colorblind
,36,YENA,,WithOrWithOut
,37,"Ginger Root",,Loneliness
,38,beabadoobee,,"the perfect pair"
,39,KinokoTeikoku,,WHIREPOOL
,40,"Rina Sawayama",,Phantom
