"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Charli XCX",,"Good Ones"
,3,beabadoobee,,Cologne
,4,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,5,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,6,ABRA,"Playboi Carti","Unlock It"
,7,"Lil Uzi Vert",,"Demon High"
,8,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,9,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,10,"Big Sean; Hit-Boy",,Chaos
,11,"Machine Gun Kelly",,papercuts
,12,"Kanye West",,"Come to Life"
,13,"Kanye West; The Weeknd","Lil Baby",Hurricane
,14,"Billie Eilish",,"I Didn't Change My Number"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Olivia Rodrigo",,brutal
,17,beabadoobee,,"He Gets Me So High"
,18,"Dua Lipa",,"Love Again"
,19,"Lana Del Rey",,Arcadia
,20,"Big Sean; Hit-Boy",,"Into It"
,21,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,22,"Kid Cudi; JAY-Z",,"Guns Go Bang"
,23,"Big Sean; Hit-Boy","Bryson Tiller; Lil Durk","Loyal To A Fault"
,24,Adele,,"Easy On Me"
,25,CKay,,"love nwantiti (ah ah ah)"
,26,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,27,"Big Sean; Hit-Boy",,"What A Life"
,28,"Isaiah Rashad","Lil Uzi Vert","From The Garden"
,29,"Billie Eilish",,"Happier Than Ever"
,30,Shygirl,slowthai,BDE
,31,"Baby Keem; Kendrick Lamar",,"family ties"
,32,Måneskin,,MAMMAMIA
,33,"Big Sean; Hit-Boy",,"The One"
,34,"Trippie Redd","Lil Uzi Vert","Holy Smokes"
,35,"Sam Fender",,"Getting Started"
,36,Dave,,Verdansk
,37,"Ed Sheeran",,Tides
,38,"Lana Del Rey",,"Text Book"
,39,"Lana Del Rey","Miles Kane",Dealer
,40,"Big Sean; Hit-Boy","Babyface Ray; 42 Dugg",Offense
