"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ANAVITÓRIA; Vitor Kley",,Pupila
,2,GFRIEND,,Fever
,3,BAEKHYUN,,"UN Village"
,4,TWICE,,FANCY
,5,"Red Velvet",,Zimzalabim
,6,Lizzo,,Juice
,7,"Red Velvet",,"Sunny Side Up!"
,8,"Conan Gray",,Checkmate
,9,TWICE,,"Dance the Night Away"
,10,GFRIEND,,"Mr. Blue"
,11,"Ariana Grande",,"Into You"
,12,GFRIEND,,Wish
,13,"CHUNG HA",,Snapping
,14,"Ariana Grande",,"Be Alright"
,15,"Red Velvet",,LP
,16,TWICE,,Breakthrough
,17,"Red Velvet",,Parade
,18,"Harry Styles",,Woman
,19,"Ava Max","NCT 127","So Am I (Remix)"
,20,BAEKHYUN,,Diamond
,21,BAEKHYUN,,"Ice Queen"
,22,Madonna,,"Human Nature"
,23,GOT7,,1°
,24,BAEKHYUN,,"Take You Home"
,25,BAEKHYUN,Beenzino,"Stay Up"
,26,Apink,,FIVE
,27,BTS,Halsey,"Boy With Luv"
,28,"Harry Styles",,"Sweet Creature"
,29,BAEKHYUN,,Betcha
,30,Jão,,Louquinho
,31,BAEKHYUN,,Psycho
,32,(G)I-DLE,,Uh-Oh
,33,"Gaten Matarazzo; Gabriella Pizzolo",,"Never Ending Story"
,34,GFRIEND,,Smile
,35,TWICE,,"What Is Love?"
,36,"Red Velvet",,Milkshake
,37,"Little Mix",,"Bounce Back"
,38,Jão,,"Me Beija Com Raiva"
,39,"Ashley O",,"On a Roll"
,40,D.O.,,"That's Okay"
