"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"Ashley McBryde",,"American Scandal"
,3,"George Ezra",,Shotgun
,4,"Russell Dickerson",,"Blue Tacoma"
,5,"Jimmie Allen",,"Best Shot"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"Alessia Cara",,"Growing Pains"
,8,Drake,,"In My Feelings"
,9,"Charlie Puth",Kehlani,"Done for Me"
,10,Drake,,"Nice For What"
,11,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,12,"Dan + Shay",,Tequila
,13,"Jake Owen",,"I Was Jack (You Were Diane)"
,14,"Alice Merton",,"Lash Out"
,15,"Kane Brown",,"Lose It"
,16,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,17,"Scotty McCreery",,"This Is It"
,18,"Maroon 5","Cardi B","Girls Like You"
,19,"Thomas Rhett",,"Life Changes"
,20,"Twenty One Pilots",,Jumpsuit
,21,"Jason Aldean","Miranda Lambert","Drowns the Whiskey"
,22,"Ariana Grande",,"God is a woman"
,23,"Martin Garrix",Khalid,Ocean
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"Taylor Swift",,Delicate
,26,"Demi Lovato",,Sober
,27,"Ella Mai",,"Boo'd Up"
,28,"Sam Hunt",,"Downtown's Dead"
,29,"Chase Rice",,"Three Chords & the Truth"
,30,"5 Seconds of Summer",,Youngblood
,31,Sugarland,"Taylor Swift",Babe
,32,"Eric Church",,"Desperate Man"
,33,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,34,Drake,,"God's Plan"
,35,"Scotty McCreery",,"Five More Minutes"
,36,"Keith Urban","Julia Michaels","Coming Home"
,37,"Morgan Evans",,"Kiss Somebody"
,38,"Kenny Chesney",,"Get Along"
,39,"Troye Sivan",,Bloom
,40,Drake,,"I'm Upset"
,41,"Luke Combs",,"One Number Away"
,42,"Alice Merton",,"No Roots"
,43,"Juice WRLD",,"Lucid Dreams"
,44,"Kygo; Imagine Dragons",,"Born To Be Yours"
,45,"Florida Georgia Line",,Simple
,46,"Shawn Mendes",Khalid,Youth
,47,"George Ezra",,Paradise
,48,"Lindsay Ell",,Criminal
,49,"Shawn Mendes",,"In My Blood"
,50,"Darius Rucker","Jason Aldean; Luke Bryan; Charles Kelley","Straight To Hell"
,51,"Nicki Minaj","Ariana Grande",Bed
,52,Halsey,"Big Sean; Stefflon Don",Alone
,53,"Priscilla Renea",,"You Shaped Box"
,54,"Charlie Puth",,"The Way I Am"
,55,"Zedd; Elley Duhé",,"Happy Now"
,56,"Dierks Bentley","Brothers Osborne","Burning Man"
,57,"Zedd; Maren Morris; Grey",,"The Middle"
,58,Drake,,"Sandra's Rose"
,59,"Jonas Blue","Jack & Jack",Rise
,60,"The Knocks","Foster the People","Ride or Die"
,61,"Dierks Bentley",,"The Mountain"
,62,"Darius Rucker",,"For the First Time"
,63,Drake,,"Mob Ties"
,64,"Ashley McBryde",,Radioland
,65,"Kacey Musgraves",,"High Horse"
,66,"Panic! At The Disco",,"High Hopes"
,67,"Brett Young",,Mercy
,68,"Chris Lane","Tori Kelly","Take Back Home Girl"
,69,"Drake; Michael Jackson",,"Don't Matter To Me"
,70,"Daniel Caesar",H.E.R.,"Best Part"
,71,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,72,"Bebe Rexha",,"I'm a Mess"
,73,"Carrie Underwood",,"Cry Pretty"
,74,Tyga,Offset,Taste
,75,lovelytheband,,broken
