"Chart ID",Position,Artist,Featured,"Song Title"
052211-Leo,1,Malú,,"Blanco y Negro"
052211-Leo,2,"Sergio Dalma",,Tú
052211-Leo,3,Rihanna,,S&M
052211-Leo,4,"Katy Perry","Kanye West",E.T.
052211-Leo,5,Adele,,"Rolling in the Deep"
052211-Leo,6,"Ednita Nazario",,"Sé Que Voy A Reir"
052211-Leo,7,"David Guetta",Rihanna,"Who's That Chick?"
052211-Leo,8,Stromae,,"Alors on danse"
052211-Leo,9,"Black Eyed Peas",,"Just Can't Get Enough"
052211-Leo,10,"Franco De Vita","Alejandra Guzmán","Tan Solo Tú"
052211-Leo,11,"Jennifer Lopez",Pitbull,"On the Floor"
052211-Leo,12,"Lady Gaga",,"Born This Way"
052211-Leo,13,"Jessie J",B.o.B,"Price Tag"
052211-Leo,14,"Ivete Sangalo","Diego Torres","Ahora Ya Sé"
052211-Leo,15,"Duck Sauce",,"Barbra Streisand"
052211-Leo,16,Maná,,"Lluvia al Corazón"
052211-Leo,17,Kesha,,Blow
052211-Leo,18,"Foo Fighters",,Rope
052211-Leo,19,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
052211-Leo,20,"El Arrebato",,"Durmiendo En Tu Ombligo"
052211-Leo,21,"Alberto Plaza",,Tiempo
052211-Leo,22,"Milk & Sugar; Vaya Con Dios",,"Hey (Nah Neh Nah)"
052211-Leo,23,"Britney Spears",,"Hold It Against Me"
052211-Leo,24,"Calle 13",,"El Baile De Los Pobres"
052211-Leo,25,"Oh Land",,"Sun of a Gun"
052211-Leo,26,"Marco di Mauro; Maite Perroni",,"A Partir De Hoy"
052211-Leo,27,"Nicki Minaj",Drake,"Moment 4 Life"
052211-Leo,28,Jeremih,"50 Cent","Down On Me"
052211-Leo,29,Viajero,,"Dime Si Tú Te Vas"
052211-Leo,30,"Paty Cantú",,"Clavo Que Saca Otro Clavo"
052211-Leo,31,"Gloria Trevi",,"Me Río de Ti"
052211-Leo,32,"Christina Perri",,"Jar of Hearts"
052211-Leo,33,Chayanne,,"Me Pierdo Contigo"
052211-Leo,34,"Alex, Jorge & Lena",,"La Canción del Pescado"
052211-Leo,35,Pandora,,Ojalá
052211-Leo,36,Anahí,,Alérgico
052211-Leo,37,"Mariana Vega",,Háblame
052211-Leo,38,"Ana Torroja",,"Tu Habitación Helada"
052211-Leo,39,"Carlos Baute",,"Quien Te Quiere Como Yo"
052211-Leo,40,Akasha,,Alunizar
