"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Look At Her Now"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Taylor Swift",,"Christmas Tree Farm"
,4,"Taylor Swift",,"You Need To Calm Down"
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Ariana Grande",,"Santa Tell Me"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Taylor Swift",,"The Man"
,9,"Billie Eilish",,"everything i wanted"
,10,"Frock Destroyers; The Cast of RuPaul's Drag Race UK",,"Break Up Bye Bye"
,11,"Tones and I",,"Dance Monkey"
,12,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,13,"Jonas Brothers",,"Like It's Christmas"
,14,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"Taylor Swift",,"London Boy"
,17,"Camila Cabello",,"Living Proof"
,18,"Camila Cabello",DaBaby,"My Oh My"
,19,"Maroon 5",,Memories
,20,"Ariana Grande",,"7 rings"
,21,"Ariana Grande",,"thank u, next"
,22,"Billie Eilish",,"bad guy"
,23,"Dua Lipa",,"Future Nostalgia"
,24,Normani,,Motivation
,25,"Taylor Swift",,"Beautiful Ghosts"
,26,"Taylor Swift",,"I Forgot That You Existed"
,27,"Cast of the Motion Picture",,"Jellicle Songs For Jellicle Cats"
,28,"Katy Perry",,"Cozy Little Christmas"
,29,"Little Mix","Nicki Minaj","Woman Like Me"
,30,"Selena Gomez",,"Me & the Rhythm"
,31,"Ariana Grande; Social House",,boyfriend
,32,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,33,"Harry Styles",,"Lights Up"
,34,Mabel,,"Loneliest Time of Year"
,35,Mabel,,"Mad Love"
,36,"Selena Gomez",,"Bad Liar"
,37,"Selena Gomez",,Survivors
,38,blackbear,,"hot girl bummer"
,39,"Camila Cabello",,"Bad Kind of Butterflies"
,40,"Camila Cabello",,Easy
,41,"Ed Sheeran",Khalid,"Beautiful People"
,42,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,43,Kesha,,"My Own Dance"
,44,"Selena Gomez; Marshmello",,Wolves
,45,"Taylor Swift",,Lover
,46,"Taylor Swift",,Macavity
,47,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,48,"Taylor Swift",,"Shake It Off"
,49,"Ariana Grande",,"Last Christmas"
,50,Halsey,,Graveyard
