"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSIE,,Potential
,2,"Dylan Brady; ROSIE",,"How Are You? (ROSIE Rewrite)"
,3,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,4,"Olivia Rodrigo",,vampire
,5,"Alexa Cappelli",,"Someone Better"
,6,"NERIAH; Trevor Daniel",,Paris
,7,"Ava Max",,"Million Dollar Baby"
,8,"Taylor Swift",,"Cruel Summer"
,9,"Maisie Peters",,"Want You Back"
,10,"Taylor Swift",,Karma
,11,"Kim Petras","Nicki Minaj",Alone
,12,"SLANDER; blackbear; Bring Me The Horizon",,"Wish I Could Forget"
,13,NERIAH,,"Lego Blocks"
,14,"Maisie Peters",,Run
,15,"NERIAH; lilspirit",,"ME & U"
,16,NERIAH,,"Unfinished Business"
,17,"Leah Kate",,Happy
,18,"Dylan Conrique",,pieces
,19,"Kim Petras",,"King of Hearts"
,20,NERIAH,,"No One Cries Forever"
,21,"Kylie Muse",,"Someone New"
,22,NERIAH,,"Love U For Fun"
,23,"Rachel Grae",,"How Dare You"
,24,HAVEN,,L.O.V.E
,25,"NURKO; NERIAH",,"Love Is A Highway"
,26,"Sarah Saint James",,"mad at god"
,27,NERIAH,,"FALLING 4 SOMEBODY"
,28,NERIAH,,"How Do I Get Clean?"
,29,Latto,"LU KALA",Lottery
,30,"Labrinth; Zendaya",,"The Feels"
,31,Duplicate,,"blame's on me"
,32,NERIAH,,"Puppet On A String"
,33,"Kylie Muse",,Instead
,34,"Lil Uzi Vert",,Nakamura
,35,NERIAH,,"Fight or Flight"
