"Chart ID",Position,Artist,Featured,"Song Title"
,1,BETSY,,"Lost & Found"
,2,OneRepublic,,"Let's Hurt Tonight"
,3,"Lodovica Comello",,"Non cadiamo mai"
,4,DARA,,"K'vo ne chu"
,5,Bouchra,,"Blanc Ou Noir"
,6,"Finding Kate",,Forever
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,GJan,,Wild
,9,"Madeline Juno",,Waldbrand
,10,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,11,"Dami Im",,"Fighting for Love"
,12,"Francesca Michielin",,"Tutto questo vento"
,13,"Giulia Luzi",,"Un abbraccio al sole"
,14,"Nevena Božović",,Siesta
,15,LP,,"Lost On You"
,16,"The Hardkiss",,Rain
,17,Oonagh,,"Aulë und Yavanna"
,18,"Rae Sremmurd","Gucci Mane","Black Beatles"
,19,"Mahan Moin",,Elysium
,20,Kerli,,"Spirit Animal"
,21,Timebelle,,Apollo
,22,"Elena Kitic","Jala Brat",Folira
,23,Démira,,Dragons
,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
,25,ZOË,,Devinez
,26,"Jala Brat",,Restart
,27,Coldplay,,Everglow
,28,Sia,"Kendrick Lamar","The Greatest"
,29,"Simonetta Spiri; Greta; Verdiana; Roberta Pompa",,L'origine
,30,"Rocco Hunt",Annalisa,"Stella cadente"
,31,"Ward Thomas",,"Carry You Home"
,32,INNA,,"Say It With Your Body"
,33,"Kings of Leon",,Walls
,34,"Emma Drobná",,Smile
,35,"Green Day",,"Still Breathing"
,36,Ceca,,Trepni
,37,"The Chainsmokers",XYLØ,"Setting Fires"
,38,MAIA,,Tordenkys
,39,"Ana Stanić",,"Priča za pamćenje"
,40,"Dua Lipa",,"Room For 2"
,41,Soprano,"Marina Kaye","Mon Everest [DUPLICATE]"
,42,"Francesca Michielin",,"Almeno tu"
,43,"Smith & Thell",,ROW
,44,"Martija Stanojković",,"Love will Lead Our Way"
,45,XYLØ,,"Fool's Paradise"
,46,Lenny,,Lover
,47,"Marina Visković",,"Moj Pakao"
,48,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
,49,Eivør,,"Í Tokuni"
,50,"Léa Castel",,Abîmée
