"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,2,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,3,"Selena Gomez",,"Look At Her Now"
,4,"Sam Smith",,"I Feel Love"
,5,Kesha,"Big Freedia","Raising Hell"
,6,"Katy Perry",,"Harleys in Hawaii"
,7,"Green Day",,"Fire, Ready, Aim"
,8,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,9,"Pabllo Vittar; Psirico",,Parabéns
,10,"Alanis Morissette",,"Reasons I Drink"
,11,blink-182,,"I Really Wish I Hated You"
,12,Jão,,"Enquanto Me Beija"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Major Lazer","J Balvin; El Alfa","Que Calor"
,15,"Jennifer Lopez",,"Baila Conmigo"
,16,"Niall Horan",,"Nice to Meet Ya"
,17,"DJ Snake; Sean Paul; Anitta",Tainy,Fuego
,18,Angèle,,"Oui ou non"
,19,"Twenty One Pilots",,"The Hype"
,20,Coldplay,,Orphans
,21,"Tones and I",,"Dance Monkey"
,22,"Arizona Zervas",,ROXANNE
,23,"Simple Plan; State Champs","We the Kings","Where I Belong"
,24,"Charlie Puth",,"Cheating on You"
,25,"Jonas Brothers",,"Like It's Christmas"
,26,"The Weeknd",,"Blinding Lights"
,27,"Taylor Swift",,"Christmas Tree Farm"
,28,"Green Day",,"Father of All..."
,29,Halsey,,Graveyard
,30,"Ava Max",,"Freaking Me Out"
,31,"Emma Bunton",,"Coming Home for Christmas"
,32,Bastille,,"Bad Decisions"
,33,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,34,"Rex Orange County",,10/10
,35,"Riton; Oliver Heldens",Vula,"Turn Me On"
,36,"Pabllo Vittar",,"Amor de Que"
,37,"Sean Paul",YG,"When It Comes To You"
,38,"Liam Payne",,"All I Want (For Christmas)"
,39,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,40,"Kygo; Whitney Houston",,"Higher Love"
