"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Dido,Stan
,2,"3 Doors Down",,Kryptonite
,3,Modjo,,"Lady (Hear Me Tonight)"
,4,OutKast,,"Ms. Jackson"
,5,"Britney Spears",,Stronger
,6,Mýa,,"Case Of My Ex"
,7,"The Offspring",,"Original Prankster"
,8,U2,,"Beautiful Day"
,9,"LeAnn Rimes",,"Can't Fight the Moonlight"
,10,Creed,,"With Arms Wide Open"
,11,"Matchbox Twenty",,"If You're Gone"
,12,Madonna,,"Don't Tell Me"
,13,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,14,"Destiny's Child",,"Independent Women Part I"
,15,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
