"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,3,"Lil Nas X",,"Old Town Road"
,4,Нюша,,"Где ты там я"
,5,"Los Del Rio",,Macarena
,6,"Merk & Kremont",DNCE,"Hands Up"
,7,"The Rippingtons",,"Welcome To The St. James' Club"
,8,"5sta Family",,"Вместе Мы"
,9,USHER,,"Yeah! (feat. Lil Jon & Ludacris)"
,10,Rihanna,,Diamonds
,11,DNCE,,"Cake by the Ocean"
,12,"Charlie Puth",,Attention
,13,Звонкий,,Голоса
,14,BTS,,DNA
,15,"Clean Bandit",,"Rockabye (feat. Sean Paul & Anne-Marie)"
,16,"Wiz Khalifa & Charlie Puth",,"See You Again"
,17,All-4-One,,"I Swear"
,18,Santana,"Rob Thomas",Smooth
,19,"Mark Ronson","Bruno Mars","Uptown Funk"
,20,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,21,"Bruno Mars",,"That's What I Like"
,22,"Ed Sheeran",,"Shape of You"
,23,"The Chainsmokers",Halsey,Closer
,24,"The Weeknd",,"Blinding Lights"
,25,"Toni Braxton",,"Un-Break My Heart"
