"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"George Ezra",,Budapest
,3,"Fall Out Boy",,"Uma Thurman"
,4,Hozier,,"Take Me to Church"
,5,"Fall Out Boy",,Centuries
,6,"X Ambassadors",,Renegades
,7,"Mumford & Sons",,Believe
,8,"Twenty One Pilots",,"Tear In My Heart"
,9,"James Bay",,"Hold Back the River"
,10,Muse,,"Dead Inside"
,11,"Twenty One Pilots",,"Stressed Out"
,12,"Of Monsters and Men",,Crystals
,13,NEEDTOBREATHE,"Gavin DeGraw",Brother
,14,"All Time Low",,"Missing You"
,15,"Elle King",,"Ex's & Oh's"
,16,"Florence + the Machine",,"Ship to Wreck"
,17,"Imagine Dragons",,Shots
,18,Hozier,,"Someone New"
,19,"Florence + the Machine",,"What Kind of Man"
,20,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,21,"Breaking Benjamin",,Failure
,22,"Twenty One Pilots",,Ride
,23,"Panic! At The Disco",,Hallelujah
,24,"Saint Motel",,"My Type"
,25,"Mumford & Sons",,"The Wolf"
,26,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,27,"Alabama Shakes",,"Don't Wanna Fight"
,28,"Death Cab for Cutie",,"Black Sun"
,29,"Twenty One Pilots",,"Fairly Local"
,30,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,31,"Nate Ruess",,"Nothing Without Love"
,32,Slipknot,,Killpop
,33,"Theory of a Deadman",,Angel
,34,"Royal Blood",,"Little Monster"
,35,Muse,,Psycho
,36,"Cold War Kids",,First
,37,BØRNS,,"Electric Love"
,38,"Three Days Grace",,"Human Race"
,39,"Twenty One Pilots",,Heavydirtysoul
,40,"Twenty One Pilots",,"The Judge"
,41,Muse,,Mercy
,42,Muse,,Reapers
,43,"Twenty One Pilots",,"Fake You Out"
,44,"Twenty One Pilots",,Doubt
,45,"Florence + the Machine",,Delilah
,46,AWOLNATION,,"I Am"
,47,"In the Valley Below",,Peaches
,48,"American Authors",,"Go Big Or Go Home"
,49,"Of Monsters and Men",,Hunger
,50,Seether,,"Nobody Praying For Me"
