"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jaymes Young",,"Happiest Year"
,2,"Justin Bieber",,Ghost
,3,"Ed Sheeran",,"Bad Habits"
,4,"Post Malone; The Weeknd",,"One Right Now"
,5,A-Wall,,Loverboy
,6,"Glass Animals",,"Heat Waves"
,7,"The Weeknd",,"Take My Breath"
,8,LISA,,MONEY
,9,dhruv,,"double take"
,10,"Ed Sheeran",,Shivers
,11,Ben&Ben,"Moira Dela Torre",Pasalubong
,12,"Ed Sheeran",,Afterglow
,13,Adele,,"Easy On Me"
,14,"The Weeknd",,"Save Your Tears"
,15,Drake,"Travis Scott","Fair Trade"
,16,"Clinton Kane",,"I GUESS I'M IN LOVE"
,17,"Ed Sheeran",,"Overpass Graffiti"
,18,"Zack Tabudlo",,Binibini
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,Farruko,,Pepas
,21,"Ed Sheeran",,"First Times"
,22,"Sub Urban; Bella Poarch",,INFERNO
,23,"Dua Lipa",,"Love Again"
,24,"Dua Lipa",,Levitating
,25,"Olivia Rodrigo",,traitor
,26,Måneskin,,Beggin'
,27,"Ed Sheeran",,"Stop The Rain"
,28,"Doja Cat",SZA,"Kiss Me More"
,29,"Doja Cat",,"Ain't Shit"
,30,"Anne-Marie; Niall Horan",,"Our Song"
,31,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,32,ROSÉ,,"On The Ground"
,33,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,34,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,35,"Lil Nas X",,"THAT'S WHAT I WANT"
,36,"The Weeknd",,"Blinding Lights"
,37,Dayglow,,Medicine
,38,"Post Malone",,Circles
,39,"Coldplay; BTS",,"My Universe"
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,41,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,42,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,43,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,44,"Ed Sheeran",,Tides
,45,"Olivia Rodrigo",,"good 4 u"
,46,"Lee Brice",,"Memory I Don't Mess With"
,47,"Skusta CLee",,Lagi
,48,"Ed Sheeran",,Collide
,49,"Old Dominion",,"I Was on a Boat That Day"
,50,"Ed Sheeran",,"The Joker And The Queen"
