"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,"Red Velvet",,SAPPY
,3,"Red Velvet",,Peek-A-Boo
,4,"Red Velvet",,"Power Up"
,5,"Red Velvet",,"Russian Roulette"
,6,"Pristin V",,"Get It"
,7,"Red Velvet",,"Kingdom Come"
,8,"Red Velvet",,"Lady's Room"
,9,"Red Velvet",,Mosquito
,10,"Red Velvet",,"Red Dress"
,11,"Red Velvet",,Rookie
,12,"Red Velvet",,"Sassy Me"
,13,"Red Velvet",,"So Good"
,14,"Red Velvet",,Look
,15,"Red Velvet",,"Red Flavor"
,16,LOONA,,Stylish
,17,"ODD EYE CIRCLE",,"Girl Front"
,18,"NCT 127",,"Simon Says"
,19,"Red Velvet",,"#Cookie Jar"
,20,"Red Velvet",TAEYONG,"Be Natural"
